"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2860BV","MERCEDES-BENZ","230 SL","19660914","19660914","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2878EP","MERCEDES-BENZ","230 S","19680103","19680103","WIT",,"Niet geregistreerd"
"Personenauto","2933EN","MERCEDES-BENZ","230 S","19671120","19671120","ROOD",,"Niet geregistreerd"
"Personenauto","2938EN","MERCEDES-BENZ","230 S AUTOMATIC","19671116","19671116","ZWART",,"Niet geregistreerd"
"Personenauto","3005DL","MERCEDES-BENZ","230 S AUTOMATIC","19670331","19670331","ZWART",,"Niet geregistreerd"
"Personenauto","3101BJ","MERCEDES-BENZ","230 SL","19660609","19660609","BLAUW",,"Niet geregistreerd"
"Personenauto","3151AJ","MERCEDES-BENZ","230 SL","19651118","19651118","BEIGE",,"Niet geregistreerd"
"Personenauto","3176AJ","MERCEDES-BENZ","230 S","19651110","19651110","BLAUW",,"Niet geregistreerd"
"Personenauto","33TE40","MERCEDES-BENZ","230 SL","19650422","19650422","GROEN",,"Niet geregistreerd"
"Personenauto","3425AG","MERCEDES-BENZ","230 S","19651029","19651029","BLAUW",,"Niet geregistreerd"
"Personenauto","3639EG","MERCEDES-BENZ","230 S","19670725","19670725","WIT",,"Niet geregistreerd"
"Personenauto","3749BH","MERCEDES-BENZ","230 SL","19660610","19660610","BRUIN",,"Niet geregistreerd"
"Personenauto","4182EM","MERCEDES-BENZ","230 S","19671020","19671020","WIT",,"Niet geregistreerd"
"Personenauto","46GGF8","MERCEDES-BENZ","230 SLK","19971015","20080610","GRIJS",,"cabriolet"
"Personenauto","4709ZT","MERCEDES-BENZ","230 SL","19660630","19720329","GROEN",,"Niet geregistreerd"
"Personenauto","47YD78","MERCEDES-BENZ","230 S AUTOMATIC","19740301","19991126","WIT",,"Niet geregistreerd"
"Personenauto","4849ZN","MERCEDES-BENZ","230 SL","19670126","19670126","ROOD",,"cabriolet"
"Personenauto","5535GH","MERCEDES-BENZ","230 SL","19660630","19700907","ROOD",,"Niet geregistreerd"
"Personenauto","5586DT","MERCEDES-BENZ","230 S","19680820","19680820","ROOD",,"Niet geregistreerd"
"Personenauto","5613DJ","MERCEDES-BENZ","230 SL","19660630","19670414","GRIJS",,"cabriolet"
"Personenauto","5629VF","MERCEDES-BENZ","230 SL","19670630","19730216","ROOD",,"Niet geregistreerd"
"Personenauto","5687DH","MERCEDES-BENZ","230 S","19670210","19670210","GRIJS",,"Niet geregistreerd"
"Personenauto","6165BG","MERCEDES-BENZ","230 SL","19650630","19661108","WIT",,"Niet geregistreerd"
"Personenauto","6169AN","MERCEDES-BENZ","230 SL","19651230","19651230","ZWART",,"Niet geregistreerd"
"Personenauto","6221AN","MERCEDES-BENZ","230 S","19651230","19651230","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6398AM","MERCEDES-BENZ","230 SL","19651227","19651227","BRUIN",,"Niet geregistreerd"
"Personenauto","6649AK","MERCEDES-BENZ","230 SL","19651224","19651224","GRIJS",,"Niet geregistreerd"
"Personenauto","6650AK","MERCEDES-BENZ","230 SL","19651217","19651217","ZWART",,"Niet geregistreerd"
"Personenauto","6779PU","MERCEDES-BENZ","230 SL CABRIOLET","19650916","19720516","GRIJS",,"cabriolet"
"Personenauto","6825MJ","MERCEDES-BENZ","230 SL COUPE","19701208","19701208","WIT",,"Niet geregistreerd"
"Personenauto","6844BE","MERCEDES-BENZ","230 SL","19650630","19660421","ROOD",,"Niet geregistreerd"
"Personenauto","6930BT","MERCEDES-BENZ","230 SL  PAGODE","19660902","19660902","WIT",,"cabriolet"
"Personenauto","6932AJ","MERCEDES-BENZ","230 S","19651213","19651213","ROOD",,"Niet geregistreerd"
"Personenauto","7086AH","MERCEDES-BENZ","230 S","19651215","19651215","WIT",,"Niet geregistreerd"
"Personenauto","70HM63","MERCEDES-BENZ","230 SL","19660627","19660627","ZWART",,"Niet geregistreerd"
"Personenauto","7266BX","MERCEDES-BENZ","230 SL","19661114","19661114","WIT",,"Niet geregistreerd"
"Personenauto","7346DR","MERCEDES-BENZ","230 S","19670425","19670425","BRUIN",,"Niet geregistreerd"
"Personenauto","7350DR","MERCEDES-BENZ","230 S","19670511","19670511","BEIGE",,"Niet geregistreerd"
"Personenauto","7425BS","MERCEDES-BENZ","230 S","19660818","19660818","BLAUW",,"sedan"
"Personenauto","7598AF","MERCEDES-BENZ","230 S","19651125","19651125","ZWART",,"Niet geregistreerd"
"Personenauto","75JS43","MERCEDES-BENZ","230 SL","19630630","19680611","WIT",,"cabriolet"
"Personenauto","75RVH6","MERCEDES-BENZ","230 SLK KOMPRESSOR","19970709","20110901","BLAUW",,"cabriolet"
"Personenauto","7650AF","MERCEDES-BENZ","230 S","19651203","19651203","WIT",,"sedan"
"Personenauto","76VK20","MERCEDES-BENZ","230 SL","19660630","19780522","BEIGE",,"Niet geregistreerd"
"Personenauto","79VR19","MERCEDES-BENZ","230 SL","19660630","19780619","WIT",,"Niet geregistreerd"
"Personenauto","81NN72","MERCEDES-BENZ","230 SL","19660428","19660428","BLAUW",,"cabriolet"
"Personenauto","8383EG","MERCEDES-BENZ","230 SL","19670725","19670725","BRUIN",,"cabriolet"
"Personenauto","84GK76","MERCEDES-BENZ","230 SL","19650630","19660429","ROOD",,"Niet geregistreerd"
"Personenauto","8607FR","MERCEDES-BENZ","230 SL","19670104","19670104","WIT",,"Niet geregistreerd"
"Personenauto","9016EX","MERCEDES-BENZ","230 S","19660630","19680314","BLAUW",,"sedan"
"Personenauto","9187DS","MERCEDES-BENZ","230 SL","19670428","19670428","WIT",,"Niet geregistreerd"
"Personenauto","9361DF","MERCEDES-BENZ","230 S","19670322","19670322","GRIJS",,"Niet geregistreerd"
"Personenauto","93DTGN","MERCEDES-BENZ","230 S","19750827","20000209","GROEN",,"Niet geregistreerd"
"Personenauto","9548DP","MERCEDES-BENZ","230 S","19671221","19671221","BEIGE",,"Niet geregistreerd"
"Personenauto","9603VR","MERCEDES-BENZ","230 SL","19731004","19731004","WIT",,"Niet geregistreerd"
"Personenauto","9825FE","MERCEDES-BENZ","230 SL","19650630","19680322","BEIGE",,"Niet geregistreerd"
"Personenauto","99AE75","MERCEDES-BENZ","230 SL","19731022","19731022","WIT",,"cabriolet"
"Personenauto","AE0077","MERCEDES-BENZ","230 SL","19670228","19980707","ZWART",,"cabriolet"
"Personenauto","AE0094","MERCEDES-BENZ","230 SL","19650630","19980708","WIT",,"cabriolet"
"Personenauto","AE0107","MERCEDES-BENZ","230 SL","19670630","19980708","WIT",,"Niet geregistreerd"
"Personenauto","AE0310","MERCEDES-BENZ","230 SL","19640630","19980806","ROOD",,"cabriolet"
"Personenauto","AE0883","MERCEDES-BENZ","230 SL","19670228","19980804","WIT",,"cabriolet"
"Personenauto","AE1030","MERCEDES-BENZ","230 SL","19670630","19980902","ROOD",,"cabriolet"
"Personenauto","AE1696","MERCEDES-BENZ","230 SL","19660228","19980914","WIT",,"cabriolet"
"Personenauto","AE2165","MERCEDES-BENZ","230 SL","19640228","19981007","ROOD",,"cabriolet"
"Personenauto","AE2366","MERCEDES-BENZ","230 SL","19670228","20000110","BEIGE",,"Niet geregistreerd"
"Personenauto","AE2634","MERCEDES-BENZ","230 SL","19640303","19990417","WIT",,"Niet geregistreerd"
"Personenauto","AE2837","MERCEDES-BENZ","230 SL","19661118","19981130","BEIGE",,"cabriolet"
"Personenauto","AE3316","MERCEDES-BENZ","230 SL AUTOMATIC","19660630","19981214","WIT",,"Niet geregistreerd"
"Personenauto","AE3959","MERCEDES-BENZ","230 SL","19641103","19990129","ROOD",,"Niet geregistreerd"
"Personenauto","AE4064","MERCEDES-BENZ","230 SL","19660610","19990204","GRIJS",,"Niet geregistreerd"
"Personenauto","AE4396","MERCEDES-BENZ","230 SL AUTOMAAT","19660215","19990301","WIT",,"cabriolet"
"Personenauto","AE4583","MERCEDES-BENZ","230 SL","19670228","20010217","WIT",,"cabriolet"
"Personenauto","AE4992","MERCEDES-BENZ","230 SL","19670228","19990406","BRUIN",,"Niet geregistreerd"
"Personenauto","AE5821","MERCEDES-BENZ","230 S AUTOMATIC","19720829","19990514","BEIGE",,"Niet geregistreerd"
"Personenauto","AE5873","MERCEDES-BENZ","230 SL","19650316","19990525","ROOD",,"Niet geregistreerd"
"Personenauto","AE5955","MERCEDES-BENZ","230 S","19660502","19990528","GROEN",,"Niet geregistreerd"
"Personenauto","AE6311","MERCEDES-BENZ","230 SL","19640228","19990623","GRIJS",,"cabriolet"
"Personenauto","AE6402","MERCEDES-BENZ","230 SL","19630630","19990618","ROOD",,"cabriolet"
"Personenauto","AE6565","MERCEDES-BENZ","230 SL","19650228","19990703","GRIJS",,"cabriolet"
"Personenauto","AE7260","MERCEDES-BENZ","230 SL","19660630","19990712","BEIGE",,"cabriolet"
"Personenauto","AE7329","MERCEDES-BENZ","230 SL","19660228","19990720","GROEN",,"cabriolet"
"Personenauto","AE7363","MERCEDES-BENZ","230 SL","19661118","19990719","ROOD",,"cabriolet"
"Personenauto","AE7420","MERCEDES-BENZ","230 SL","19641201","20001124","BRUIN",,"cabriolet"
"Personenauto","AE7623","MERCEDES-BENZ","230 SL","19640228","19991227","GRIJS",,"cabriolet"
"Personenauto","AE8172","MERCEDES-BENZ","230 SC","19651014","20000504","GRIJS",,"cabriolet"
"Personenauto","AE8359","MERCEDES-BENZ","230 SL","19650317","20021122","WIT",,"cabriolet"
"Personenauto","AE8833","MERCEDES-BENZ","230 SL","19650517","20000224","BEIGE",,"cabriolet"
"Personenauto","AE8923","MERCEDES-BENZ","230 SL","19660115","20000406","BLAUW",,"cabriolet"
"Personenauto","AH0775","MERCEDES-BENZ","230 SL","19640630","20000128","BEIGE",,"cabriolet"
"Personenauto","AH1403","MERCEDES-BENZ","230 S","19670607","20000316","ROOD",,"Niet geregistreerd"
"Personenauto","AH1922","MERCEDES-BENZ","230 SL","19640324","20000411","WIT",,"cabriolet"
"Personenauto","AH2483","MERCEDES-BENZ","230 SL","19670228","20000616","ROOD",,"cabriolet"
"Personenauto","AH2756","MERCEDES-BENZ","230 SL","19670101","20000721","BLAUW",,"cabriolet"
"Personenauto","AH2893","MERCEDES-BENZ","230 S","19660427","20000705","ZWART",,"sedan"
"Personenauto","AH3065","MERCEDES-BENZ","230 SL","19661213","20000614","WIT",,"cabriolet"
"Personenauto","AH3496","MERCEDES-BENZ","230 S AUTOMATIC","19720925","20000810","BLAUW",,"Niet geregistreerd"
"Personenauto","AH3515","MERCEDES-BENZ","230 SL","19690228","20000705","GROEN",,"cabriolet"
"Personenauto","AH3521","MERCEDES-BENZ","230 SL CABRIOLET","19640228","20010303","ZWART",,"cabriolet"
"Personenauto","AH4612","MERCEDES-BENZ","230 SL","19650922","20000913","GRIJS",,"cabriolet"
"Personenauto","AH5033","MERCEDES-BENZ","230 SL","19640401","20001009","ROOD",,"cabriolet"
"Personenauto","AH5254","MERCEDES-BENZ","230 SL","19650619","20001024","GRIJS",,"cabriolet"
"Personenauto","AH5522","MERCEDES-BENZ","230 SL","19660324","20001124","WIT",,"cabriolet"
"Personenauto","AH6605","MERCEDES-BENZ","230 SL","19660228","20010226","GRIJS",,"cabriolet"
"Personenauto","AH6670","MERCEDES-BENZ","230 SL","19640630","19800625","ROOD",,"Niet geregistreerd"
"Personenauto","AH7012","MERCEDES-BENZ","230 SL","19670630","20010323","GROEN",,"cabriolet"
"Personenauto","AH7638","MERCEDES-BENZ","230 S","19721229","20010517","WIT",,"Niet geregistreerd"
"Personenauto","AH7897","MERCEDES-BENZ","230 SL","19660103","20010530","WIT",,"cabriolet"
"Personenauto","AH8224","MERCEDES-BENZ","230 SL","19650801","20010621","WIT",,"cabriolet"
"Personenauto","AH8236","MERCEDES-BENZ","230 SL","19631215","20010619","WIT",,"cabriolet"
"Personenauto","AH8888","MERCEDES-BENZ","230 SL CABRIOLET","19640401","20010821","BLAUW",,"cabriolet"
"Personenauto","AH8952","MERCEDES-BENZ","230 SL","19660630","20010813","GRIJS",,"cabriolet"
"Personenauto","AH9640","MERCEDES-BENZ","230 SL","19640628","20020928","GRIJS",,"cabriolet"
"Personenauto","AH9668","MERCEDES-BENZ","230 SL","19670915","20011012","BLAUW",,"cabriolet"
"Personenauto","AH9781","MERCEDES-BENZ","230 S AUTOMATIC","19660228","20020510","ZWART",,"Niet geregistreerd"
"Personenauto","AL0326","MERCEDES-BENZ","230 S","19651001","20011217","BLAUW",,"sedan"
"Personenauto","AL0638","MERCEDES-BENZ","230 SL","19650606","20020114","ROOD",,"cabriolet"
"Personenauto","AL0713","MERCEDES-BENZ","230 S","19670630","20020125","ZWART",,"sedan"
"Personenauto","AL0768","MERCEDES-BENZ","230 SL CABRIOLET","19700101","20020206","GROEN",,"cabriolet"
"Personenauto","AL1200","MERCEDES-BENZ","230 SL","19660518","20020327","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2142","MERCEDES-BENZ","230 S","19710930","20020710","GEEL",,"sedan"
"Personenauto","AL2242","MERCEDES-BENZ","230 SL","19660218","20020719","GRIJS",,"Niet geregistreerd"
"Personenauto","AL2300","MERCEDES-BENZ","230 SL AUTOMATIC CABRIOLET","19660518","20020723","ROOD",,"cabriolet"
"Personenauto","AL2554","MERCEDES-BENZ","230 SL","19650228","20020816","GRIJS",,"cabriolet"
"Personenauto","AL2615","MERCEDES-BENZ","230 SL","19650203","20020821","WIT",,"cabriolet"
"Personenauto","AL3465","MERCEDES-BENZ","230 SL","19660501","20021125","BLAUW",,"cabriolet"
"Personenauto","AL3833","MERCEDES-BENZ","230 S","19720630","20030322","WIT",,"sedan"
"Personenauto","AL3921","MERCEDES-BENZ","230 SL","19640827","20030211","GRIJS",,"cabriolet"
"Personenauto","AL4340","MERCEDES-BENZ","230 S","19660101","20030416","BLAUW",,"sedan"
"Personenauto","AL4345","MERCEDES-BENZ","230 SL","19650228","20030417","ROOD",,"cabriolet"
"Personenauto","AL4678","MERCEDES-BENZ","230 SL","19650915","20030527","BEIGE",,"cabriolet"
"Personenauto","AL5020","MERCEDES-BENZ","230 S","19660101","20030707","ZWART",,"sedan"
"Personenauto","AL5118","MERCEDES-BENZ","230 SL","19650216","20030717","BLAUW",,"cabriolet"
"Personenauto","AL5364","MERCEDES-BENZ","230 SL","19660228","20030820","WIT",,"cabriolet"
"Personenauto","AL5871","MERCEDES-BENZ","230 SL","19650228","20031104","ROOD",,"cabriolet"
"Personenauto","AL6066","MERCEDES-BENZ","230 SL","19650228","20040810","WIT",,"cabriolet"
"Personenauto","AL6196","MERCEDES-BENZ","230 S","19660511","20050923","BEIGE",,"sedan"
"Personenauto","AL6245","MERCEDES-BENZ","230 SL","19650228","20040209","WIT",,"cabriolet"
"Personenauto","AL6293","MERCEDES-BENZ","230 SL","19660805","20040207","WIT",,"cabriolet"
"Personenauto","AL6321","MERCEDES-BENZ","230 SL","19610228","20040206","BLAUW",,"cabriolet"
"Personenauto","AL6428","MERCEDES-BENZ","230 SL","19640228","20040302","ROOD",,"cabriolet"
"Personenauto","AL6540","MERCEDES-BENZ","230 SL","19660630","20040319","BLAUW",,"cabriolet"
"Personenauto","AL7741","MERCEDES-BENZ","230 S","19680404","20060628","BLAUW",,"sedan"
"Personenauto","AL7813","MERCEDES-BENZ","230 SL AUTOMATIC","19650103","20040924","ROOD",,"cabriolet"
"Personenauto","AL8967","MERCEDES-BENZ","230 SL","19660630","20050422","GROEN",,"cabriolet"
"Personenauto","AL9472","MERCEDES-BENZ","230 SL","19660228","20050709","WIT",,"cabriolet"
"Personenauto","AL9983","MERCEDES-BENZ","230 SL","19650228","20060517","ROOD",,"cabriolet"
"Personenauto","AM0193","MERCEDES-BENZ","230 SL","19640630","20051111","ROOD",,"cabriolet"
"Personenauto","AM0317","MERCEDES-BENZ","230 S","19661201","20051117","ROOD",,"sedan"
"Personenauto","AM0429","MERCEDES-BENZ","230 S","19660627","20051216","ZWART",,"sedan"
"Personenauto","AM1523","MERCEDES-BENZ","230 SL","19660228","20060620","WIT",,"cabriolet"
"Personenauto","AM1726","MERCEDES-BENZ","230 SL","19670701","20060718","BEIGE",,"cabriolet"
"Personenauto","AM1768","MERCEDES-BENZ","230 SL","19631001","20060728","BLAUW",,"cabriolet"
"Personenauto","AM1954","MERCEDES-BENZ","230 SL","19660915","20060818","GRIJS",,"cabriolet"
"Personenauto","AM3204","MERCEDES-BENZ","230 SL","19640228","20070510","BLAUW",,"cabriolet"
"Personenauto","AM3881","MERCEDES-BENZ","230 SL","19640228","20070802","GRIJS",,"cabriolet"
"Personenauto","AM4036","MERCEDES-BENZ","230 SL","19650630","20070824","GRIJS",,"cabriolet"
"Personenauto","AM5226","MERCEDES-BENZ","230 SL","19640228","20080410","WIT",,"cabriolet"
"Personenauto","AM5405","MERCEDES-BENZ","230 SL","19670228","20080424","ROOD",,"cabriolet"
"Personenauto","AM5551","MERCEDES-BENZ","230 SL","19670228","20080910","GROEN",,"cabriolet"
"Personenauto","AM5600","MERCEDES-BENZ","230 SL","19660228","20080528","GRIJS",,"cabriolet"
"Personenauto","AM5788","MERCEDES-BENZ","230 SL","19640228","20080612","ZWART",,"cabriolet"
"Personenauto","AM6115","MERCEDES-BENZ","230 SL","19640228","20080724","BLAUW",,"cabriolet"
"Personenauto","AM6223","MERCEDES-BENZ","230 SL","19650630","20080811","ROOD",,"cabriolet"
"Personenauto","AM7695","MERCEDES-BENZ","230 SL","19690228","20090420","BLAUW",,"cabriolet"
"Personenauto","AM8936","MERCEDES-BENZ","230 SL","19670228","20091006","GRIJS",,"cabriolet"
"Personenauto","AM9059","MERCEDES-BENZ","230 SL","19670228","20091028","WIT",,"cabriolet"
"Personenauto","AM9098","MERCEDES-BENZ","230 SL","19670228","20091105","ROOD",,"cabriolet"
"Personenauto","AR0149","MERCEDES-BENZ","230 SL","19650228","20100604","WIT",,"cabriolet"
"Personenauto","AR0469","MERCEDES-BENZ","230 SL","19660715","20100716","WIT",,"cabriolet"
"Personenauto","AR0623","MERCEDES-BENZ","230 SL","19640228","20100805","BLAUW",,"cabriolet"
"Personenauto","AR2798","MERCEDES-BENZ","230 SL","19660609","20110830","BEIGE",,"cabriolet"
"Personenauto","AR4004","MERCEDES-BENZ","230 SL","19660630","20120620","BEIGE",,"cabriolet"
"Personenauto","AR4065","MERCEDES-BENZ","230 SL","19660228","20120501","ROOD",,"cabriolet"
"Personenauto","AR4119","MERCEDES-BENZ","230 SL","19640313","20120507","GRIJS",,"cabriolet"
"Personenauto","AR4742","MERCEDES-BENZ","230 SL","19660101","20120817","WIT",,"cabriolet"
"Personenauto","AR6309","MERCEDES-BENZ","230 SL","19670228","20130802","WIT",,"cabriolet"
"Personenauto","AR7951","MERCEDES-BENZ","230 SL","19660228","20140716","ROOD",,"cabriolet"
"Personenauto","AR7978","MERCEDES-BENZ","230 S AUTOMATIC","19651224","20140716","WIT",,"sedan"
"Personenauto","AR8075","MERCEDES-BENZ","230 SL","19660630","20140805","BLAUW",,"cabriolet"
"Personenauto","AR8196","MERCEDES-BENZ","230 SL","19640228","20140829","GRIJS",,"cabriolet"
"Personenauto","AR8445","MERCEDES-BENZ","230 SL","19640203","20141009","WIT",,"cabriolet"
"Personenauto","AR8960","MERCEDES-BENZ","230 SL","19650630","20150304","ROOD",,"cabriolet"
"Personenauto","AR9480","MERCEDES-BENZ","230 SL","19670228","20150522","WIT",,"cabriolet"
"Personenauto","AR9904","MERCEDES-BENZ","230 SL","19650228","20150721","ROOD",,"cabriolet"
"Personenauto","DE0020","MERCEDES-BENZ","230 SL","19640930","19640930","BEIGE",,"Niet geregistreerd"
"Personenauto","DE0877","MERCEDES-BENZ","230 SL","19640630","19871102","GRIJS",,"Niet geregistreerd"
"Personenauto","DE0994","MERCEDES-BENZ","230 SL","19650630","19871212","ZWART",,"Niet geregistreerd"
"Personenauto","DE1380","MERCEDES-BENZ","230 SL","19640630","19791204","ROOD",,"Niet geregistreerd"
"Personenauto","DE1816","MERCEDES-BENZ","230 SL","19650630","19880720","BLAUW",,"Niet geregistreerd"
"Personenauto","DE2077","MERCEDES-BENZ","230 SL","19660630","19880811","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3192","MERCEDES-BENZ","230 SL COUPE","19640630","19710210","WIT",,"Niet geregistreerd"
"Personenauto","DE3705","MERCEDES-BENZ","230 SL","19640630","19860701","WIT",,"Niet geregistreerd"
"Personenauto","DE3957","MERCEDES-BENZ","230 SL","19640630","19860319","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3961","MERCEDES-BENZ","230 SL","19630630","19890714","GRIJS",,"Niet geregistreerd"
"Personenauto","DE4609","MERCEDES-BENZ","230 SL","19650630","19811106","BLAUW",,"Niet geregistreerd"
"Personenauto","DE5277","MERCEDES-BENZ","230 SL","19650630","19900417","WIT",,"Niet geregistreerd"
"Personenauto","DE5726","MERCEDES-BENZ","230 SL","19640630","19900616","ROOD",,"cabriolet"
"Personenauto","DE7017","MERCEDES-BENZ","230 SL","19660630","19910226","ROOD",,"Niet geregistreerd"
"Personenauto","DE7169","MERCEDES-BENZ","230 SL","19650630","19901207","WIT",,"Niet geregistreerd"
"Personenauto","DE8245","MERCEDES-BENZ","230 SL","19630630","19920404","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8286","MERCEDES-BENZ","230 SL","19660630","19910611","ROOD",,"Niet geregistreerd"
"Personenauto","DE8322","MERCEDES-BENZ","230 SL","19640630","19910530","WIT",,"Niet geregistreerd"
"Personenauto","DE8513","MERCEDES-BENZ","230 SL","19640630","19910610","WIT",,"Niet geregistreerd"
"Personenauto","DE8785","MERCEDES-BENZ","230 SL","19650630","19910701","ROOD",,"Niet geregistreerd"
"Personenauto","DE8861","MERCEDES-BENZ","230 SL CABRIOLET","19660630","19950510","WIT",,"Niet geregistreerd"
"Personenauto","DH0403","MERCEDES-BENZ","230 SL","19670630","19920121","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0541","MERCEDES-BENZ","230 SL","19670630","19920131","BEIGE",,"Niet geregistreerd"
"Personenauto","DH0821","MERCEDES-BENZ","230 SL","19660630","19920326","GRIJS",,"Niet geregistreerd"
"Personenauto","DH1023","MERCEDES-BENZ","230 SL CABRIOLET AUTOMAAT","19670630","19920414","WIT",,"Niet geregistreerd"
"Personenauto","DH1194","MERCEDES-BENZ","230 SL","19670630","19920513","ROOD",,"Niet geregistreerd"
"Personenauto","DH1326","MERCEDES-BENZ","230 SL","19660630","19920525","ROOD",,"Niet geregistreerd"
"Personenauto","DH2014","MERCEDES-BENZ","230 SL  AUTOM.","19660630","19920717","WIT",,"Niet geregistreerd"
"Personenauto","DH2037","MERCEDES-BENZ","230 SL","19640630","19920721","BLAUW",,"Niet geregistreerd"
"Personenauto","DH2592","MERCEDES-BENZ","230 SL","19660630","19920917","WIT",,"Niet geregistreerd"
"Personenauto","DH2726","MERCEDES-BENZ","230 SL","19670630","19921005","GRIJS",,"Niet geregistreerd"
"Personenauto","DH2741","MERCEDES-BENZ","230 SL","19670630","19921007","WIT",,"Niet geregistreerd"
"Personenauto","DH3074","MERCEDES-BENZ","230 SL","19640630","19780413","ROOD",,"Niet geregistreerd"
"Personenauto","DH3192","MERCEDES-BENZ","230 SL","19660630","19930222","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3499","MERCEDES-BENZ","230 SL","19680630","19820331","BLAUW",,"Niet geregistreerd"
"Personenauto","DH3970","MERCEDES-BENZ","230 SL","19660630","19930323","WIT",,"Niet geregistreerd"
"Personenauto","DH4030","MERCEDES-BENZ","230 SL","19670821","19930318","ZWART",,"Niet geregistreerd"
"Personenauto","DH4450","MERCEDES-BENZ","230 SL","19640326","19930507","WIT",,"Niet geregistreerd"
"Personenauto","DH4599","MERCEDES-BENZ","230 SL","19640728","19930511","WIT",,"Niet geregistreerd"
"Personenauto","DH4734","MERCEDES-BENZ","230 SL","19640228","19930519","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4751","MERCEDES-BENZ","230 SL","19640630","19930601","ZWART",,"Niet geregistreerd"
"Personenauto","DH4890","MERCEDES-BENZ","230 SL","19640630","19930528","WIT",,"Niet geregistreerd"
"Personenauto","DH5175","MERCEDES-BENZ","230 SL","19660228","19930628","ZWART",,"Niet geregistreerd"
"Personenauto","DH5471","MERCEDES-BENZ","230 SL","19670228","19930709","BEIGE",,"Niet geregistreerd"
"Personenauto","DH5851","MERCEDES-BENZ","230 SL CABRIOLET AUTOMAAT","19670109","19930810","ZWART",,"Niet geregistreerd"
"Personenauto","DH6260","MERCEDES-BENZ","230 SL","19660228","19930929","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6298","MERCEDES-BENZ","230 SL","19650228","19930917","WIT",,"Niet geregistreerd"
"Personenauto","DH6531","MERCEDES-BENZ","230 SL AUTOMAAT","19670630","19940218","ROOD",,"Niet geregistreerd"
"Personenauto","DH6534","MERCEDES-BENZ","230 SL","19650228","19931008","WIT",,"Niet geregistreerd"
"Personenauto","DH6599","MERCEDES-BENZ","230 SL","19661201","19931020","ROOD",,"Niet geregistreerd"
"Personenauto","DH7087","MERCEDES-BENZ","230 S","19670228","19940118","WIT",,"Niet geregistreerd"
"Personenauto","DH7730","MERCEDES-BENZ","230 SL AUTOMATIC","19650630","19940131","ROOD",,"Niet geregistreerd"
"Personenauto","DH7886","MERCEDES-BENZ","230 SL","19650630","19950111","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8251","MERCEDES-BENZ","230 SL","19650228","19940329","ROOD",,"Niet geregistreerd"
