"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14PXTX","Personenauto","CHEVROLET","KALOS","20241128","20240309","2966","sedan","5","BLAUW","Niet geregistreerd","4","1399","1020","1540","1120","400","1000","20050107","20050107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*08","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Onlogisch","04","Ja","2024-11-28T00:00:00.000","2024-03-09T00:00:00.000","2005-01-07T00:00:00.000","2005-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RDPF","Personenauto","CHEVROLET","KALOS","20250310","20210115","2568","sedan","5","BLAUW","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050217","20050217","Geen verstrekking in Open Data","13451","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-01-15T00:00:00.000","2005-02-17T00:00:00.000","2005-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RHVV","Personenauto","CHEVROLET","KALOS","20250527","20210528","2568","sedan","5","ROOD","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050415","20050415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-05-28T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RLKR","Personenauto","CHEVROLET","KALOS","20250317","20200302","3421","sedan","5","GRIJS","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20050603","20050603","Geen verstrekking in Open Data","16551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-03-02T00:00:00.000","2005-06-03T00:00:00.000","2005-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SRGK","Personenauto","CHEVROLET","KALOS","20250416","20150319","3476","sedan","5","ZWART","Niet geregistreerd","4","1399","1050","1540","1150","400","1000","20060426","20060426","Geen verstrekking in Open Data","16746","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*10","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2015-03-19T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SKGK","Personenauto","CHEVROLET","KALOS","20240808","20120414","2678","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20060204","20060204","Geen verstrekking in Open Data","13846","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2012-04-14T00:00:00.000","2006-02-04T00:00:00.000","2006-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RFTN","Personenauto","CHEVROLET","KALOS","20240926","20191003","3421","sedan","5","ROOD","Niet geregistreerd","4","1399","1020","1540","1120","400","1000","20050317","20050317","Geen verstrekking in Open Data","16551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1540",,,"e4*2001/116*0063*08","SN3","134","0","0.06","248","Nee","Nee",,"Nee","2540","0",,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2019-10-03T00:00:00.000","2005-03-17T00:00:00.000","2005-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RFTN","Personenauto","CHEVROLET","KALOS","20241031","20191028","3146","sedan","5","GRIJS","Niet geregistreerd","4","1399","1015","1535","1115","500","1100","20050319","20050319","Geen verstrekking in Open Data","15551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*08","SN3","133","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-10-28T00:00:00.000","2005-03-19T00:00:00.000","2005-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RGNN","Personenauto","CHEVROLET","KALOS","20240527","20230921","3146","sedan","5","GRIJS","Niet geregistreerd","4","1399","1015","1535","1115","500","1100","20050318","20050318","Geen verstrekking in Open Data","15551","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1535",,,"e4*2001/116*0063*08","SN3","133","0","0.06","248","Nee","Nee",,"Nee","2635","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2023-09-21T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SBSJ","Personenauto","CHEVROLET","KALOS","20241213","20160129","2566","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051118","20051118","Geen verstrekking in Open Data","13445","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*09","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2016-01-29T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PZHD","Personenauto","CHEVROLET","KALOS","20241118","20161121","2113","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050106","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2016-11-21T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SBGP","Personenauto","CHEVROLET","KALOS","20250417","20240211","2566","sedan","5","ZWART","Niet geregistreerd","4","1399","1010","1500","1110","500","1100","20051125","20051125","Geen verstrekking in Open Data","13445","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*10","SN1","111","0","0.05","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-02-11T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RBXZ","Personenauto","CHEVROLET","KALOS","20250210","20231005","2651","sedan","5","BLAUW","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050210","20050210","Geen verstrekking in Open Data","13751","Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-10-05T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RBXZ","Personenauto","CHEVROLET","KALOS","20250224","20210305","2568","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050202","20050202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2021-03-05T00:00:00.000","2005-02-02T00:00:00.000","2005-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RGSH","Personenauto","CHEVROLET","KALOS","20231015","20221221","2651","sedan","5","BLAUW","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050408","20050408","Geen verstrekking in Open Data","13751","Nee",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*07","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2022","Logisch","00","Ja","2023-10-15T00:00:00.000","2022-12-21T00:00:00.000","2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30PXJF","Personenauto","CHEVROLET","KALOS","20250104","20050104","2113","sedan","5","GRIJS","Niet geregistreerd","4","1399","980","1500","1080","500","1100","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"424","0","M1",,,"r. op schutbord onder motorkap","1500",,,"e4*2001/116*0063*08","SN1","111","0","0.06","248","Nee","Nee",,"Nee","2600","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
