"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01TRKH","HYUNDAI","ATOS-PRIME","20070226","20070226","BLAUW","8360","hatchback"
"Personenauto","01TRPX","HYUNDAI","ATOS-PRIME","20070105","20070105","ZWART","8134","hatchback"
"Personenauto","01TRPZ","HYUNDAI","ATOS-PRIME","20070116","20070116","ROOD","7995","hatchback"
"Personenauto","01TRVR","HYUNDAI","ATOS-PRIME","20070118","20070118","ZWART","8134","hatchback"
"Personenauto","01TRVT","HYUNDAI","ATOS-PRIME","20070115","20070115","GRIJS","9160","hatchback"
"Personenauto","01TRVV","HYUNDAI","ATOS-PRIME","20070130","20070130","GRIJS","10173","hatchback"
"Personenauto","01TSGZ","HYUNDAI","ATOS-PRIME","20070115","20070115","ZWART","9134","hatchback"
"Personenauto","01TTHB","HYUNDAI","ATOS-PRIME","20070118","20070118","BLAUW","8860","hatchback"
"Personenauto","01TTZD","HYUNDAI","ATOS-PRIME","20070202","20070202","BLAUW","10359","hatchback"
"Personenauto","01TVJL","HYUNDAI","ATOS-PRIME","20070207","20070207","BLAUW","11805","hatchback"
"Personenauto","01TZGG","HYUNDAI","ATOS-PRIME","20070308","20070308","BLAUW","10773","hatchback"
"Personenauto","01XBLV","HYUNDAI","ATOS-PRIME","20070328","20070328","BLAUW","10810","hatchback"
"Personenauto","01XBPL","HYUNDAI","ATOS-PRIME","20070329","20070329","ZWART","8634","hatchback"
"Personenauto","01XBPN","HYUNDAI","ATOS-PRIME","20070329","20070329","GRIJS","10509","hatchback"
"Personenauto","01XBZT","HYUNDAI","ATOS-PRIME","20070330","20070330","GRIJS","9660","hatchback"
"Personenauto","01XFSB","HYUNDAI","ATOS-PRIME","20070427","20070427","ZWART","8634","hatchback"
"Personenauto","01XGVP","HYUNDAI","ATOS-PRIME","20070606","20070606","BLAUW","11360","hatchback"
"Personenauto","01XHNJ","HYUNDAI","ATOS-PRIME","20070531","20070531","BLAUW","11360","hatchback"
"Personenauto","01XHRS","HYUNDAI","ATOS-PRIME","20070615","20070615","ZWART","8634","hatchback"
"Personenauto","01XJDX","HYUNDAI","ATOS-PRIME","20070608","20070608","BLAUW","9959","hatchback"
"Personenauto","01XJXG","HYUNDAI","ATOS-PRIME","20070618","20070618","GRIJS","8899","hatchback"
"Personenauto","01XKBZ","HYUNDAI","ATOS-PRIME","20070622","20070622","BLAUW","8860","hatchback"
"Personenauto","01XKRG","HYUNDAI","ATOS-PRIME","20070627","20070627","GRIJS","9999","hatchback"
"Personenauto","01XLBB","HYUNDAI","ATOS-PRIME","20070629","20070629","ROOD","9594","hatchback"
"Personenauto","01XLRV","HYUNDAI","ATOS-PRIME","20070710","20070710","GRIJS","9699","hatchback"
"Personenauto","01XNBX","HYUNDAI","ATOS-PRIME","20070727","20070727","ROOD","8495","hatchback"
"Personenauto","01XNRB","HYUNDAI","ATOS-PRIME","20070727","20070727","GRIJS","8860","hatchback"
"Personenauto","01XNXP","HYUNDAI","ATOS-PRIME","20070731","20070731","GRIJS","8860","hatchback"
"Personenauto","01XNZV","HYUNDAI","ATOS-PRIME","20070802","20070802","GRIJS","9660","hatchback"
"Personenauto","01XRJH","HYUNDAI","ATOS-PRIME","20070915","20070915","BLAUW","9660","hatchback"
"Personenauto","01XRRG","HYUNDAI","ATOS-PRIME","20070831","20070831","BLAUW","9660","hatchback"
"Personenauto","01XRRH","HYUNDAI","ATOS-PRIME","20070830","20070830","GRIJS","8860","hatchback"
"Personenauto","01XRTB","HYUNDAI","ATOS-PRIME","20070830","20070830","BLAUW","8860","hatchback"
"Personenauto","01XRVS","HYUNDAI","ATOS-PRIME","20070907","20070907","GRIJS","8860","hatchback"
"Personenauto","01XRZX","HYUNDAI","ATOS-PRIME","20070905","20070905","ZWART","8634","hatchback"
"Personenauto","01XSFG","HYUNDAI","ATOS-PRIME","20070907","20070907","GRIJS","11805","hatchback"
"Personenauto","01XTRK","HYUNDAI","ATOS-PRIME","20070928","20070928","GRIJS","9660","hatchback"
"Personenauto","01XXPH","HYUNDAI","ATOS-PRIME","20071031","20071031","ZWART","9434","hatchback"
"Personenauto","01XXRX","HYUNDAI","ATOS-PRIME","20071031","20071031","GRIJS","8860","hatchback"
"Personenauto","01XXRZ","HYUNDAI","ATOS-PRIME","20071031","20071031","ZWART","9434","hatchback"
"Personenauto","01ZBHX","HYUNDAI","ATOS-PRIME","20071130","20071130","GRIJS","9660","hatchback"
"Personenauto","01ZBTH","HYUNDAI","ATOS-PRIME","20071221","20071221","GRIJS","8860","hatchback"
"Personenauto","01ZDDS","HYUNDAI","ATOS-PRIME","20071231","20071231","ZWART","9434","hatchback"
"Personenauto","01ZDKN","HYUNDAI","ATOS-PRIME","20080123","20080123","BLAUW","8860","hatchback"
"Personenauto","01ZFDJ","HYUNDAI","ATOS-PRIME","20080111","20080111","BLAUW","9660","hatchback"
"Personenauto","01ZFXR","HYUNDAI","ATOS-PRIME","20080201","20080201","GRIJS","8899","hatchback"
"Personenauto","01ZTT5","HYUNDAI","ATOS-PRIME","20051102","20130211","GRIJS",,"hatchback"
"Personenauto","02FDHX","HYUNDAI","ATOS-PRIME","20000217","20000217","ROOD",,"hatchback"
"Personenauto","02FTNB","HYUNDAI","ATOS-PRIME","20000717","20000717","BLAUW",,"hatchback"
"Personenauto","02FZJK","HYUNDAI","ATOS-PRIME","20000825","20000825","GRIJS",,"hatchback"
"Personenauto","02GFFH","HYUNDAI","ATOS-PRIME","20010126","20010126","GEEL",,"hatchback"
"Personenauto","02GJFN","HYUNDAI","ATOS-PRIME","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","02GKNR","HYUNDAI","ATOS-PRIME","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","02GVLN","HYUNDAI","ATOS-PRIME","20010329","20010329","ZWART",,"hatchback"
"Personenauto","02GXTR","HYUNDAI","ATOS-PRIME","20010420","20010420","BLAUW",,"hatchback"
"Personenauto","02GZBJ","HYUNDAI","ATOS-PRIME","20010720","20010720","GEEL",,"hatchback"
"Personenauto","02HBFT","HYUNDAI","ATOS-PRIME","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","02HGZD","HYUNDAI","ATOS-PRIME","20010802","20010802","ZWART",,"hatchback"
"Personenauto","02HKNZ","HYUNDAI","ATOS-PRIME","20010817","20010817","BLAUW",,"hatchback"
"Personenauto","02HLSV","HYUNDAI","ATOS-PRIME","20010905","20010905","GRIJS",,"hatchback"
"Personenauto","02HPXP","HYUNDAI","ATOS-PRIME","20011012","20011012","GRIJS",,"hatchback"
"Personenauto","02HSGB","HYUNDAI","ATOS-PRIME","20011101","20011101","ROOD",,"hatchback"
"Personenauto","02HVVR","HYUNDAI","ATOS-PRIME","20020110","20020110","BLAUW",,"hatchback"
"Personenauto","02HVZJ","HYUNDAI","ATOS-PRIME","20020109","20020109","BLAUW",,"hatchback"
"Personenauto","02HXPZ","HYUNDAI","ATOS-PRIME","20020304","20020304","ZWART",,"hatchback"
"Personenauto","02JFVX","HYUNDAI","ATOS-PRIME","20020315","20020315","ROOD",,"hatchback"
"Personenauto","02NGZB","HYUNDAI","ATOS-PRIME","20030922","20030922","GRIJS",,"hatchback"
"Personenauto","02NKSK","HYUNDAI","ATOS-PRIME","20031121","20031121","ROOD",,"hatchback"
"Personenauto","02NPSZ","HYUNDAI","ATOS-PRIME","20040130","20040130","GRIJS",,"hatchback"
"Personenauto","02NSHS","HYUNDAI","ATOS-PRIME","20040129","20040129","ROOD",,"hatchback"
"Personenauto","02NSNR","HYUNDAI","ATOS-PRIME","20040217","20040217","ROOD",,"hatchback"
"Personenauto","02NTDX","HYUNDAI","ATOS-PRIME","20040206","20040206","GRIJS",,"hatchback"
"Personenauto","02NZGP","HYUNDAI","ATOS-PRIME","20040331","20040331","GRIJS",,"hatchback"
"Personenauto","02NZNF","HYUNDAI","ATOS-PRIME","20040406","20040406","BLAUW",,"hatchback"
"Personenauto","02NZRL","HYUNDAI","ATOS-PRIME","20040421","20040421","BLAUW",,"hatchback"
"Personenauto","02PBNG","HYUNDAI","ATOS-PRIME","20040423","20040423","GRIJS",,"hatchback"
"Personenauto","02PFNN","HYUNDAI","ATOS-PRIME","20040526","20040526","GRIJS",,"hatchback"
"Personenauto","02PHPV","HYUNDAI","ATOS-PRIME","20040630","20040630","BLAUW",,"hatchback"
"Personenauto","02PHPX","HYUNDAI","ATOS-PRIME","20040630","20040630","ZWART",,"hatchback"
"Personenauto","02PKLV","HYUNDAI","ATOS-PRIME","20040729","20040729","GRIJS",,"hatchback"
"Personenauto","02PLHJ","HYUNDAI","ATOS-PRIME","20040819","20040819","BLAUW",,"hatchback"
"Personenauto","02PLJD","HYUNDAI","ATOS-PRIME","20040819","20040819","GRIJS",,"hatchback"
"Personenauto","02PLRF","HYUNDAI","ATOS-PRIME","20040825","20040825","GRIJS",,"hatchback"
"Personenauto","02PLSP","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","02PLTV","HYUNDAI","ATOS-PRIME","20040827","20040827","GRIJS",,"hatchback"
"Personenauto","02PLZJ","HYUNDAI","ATOS-PRIME","20040831","20040831","GRIJS",,"hatchback"
"Personenauto","02PNDN","HYUNDAI","ATOS-PRIME","20040906","20040906","BLAUW",,"hatchback"
"Personenauto","02PNXD","HYUNDAI","ATOS-PRIME","20041115","20041115","ZWART",,"hatchback"
"Personenauto","02PRXZ","HYUNDAI","ATOS-PRIME","20041102","20041102","GRIJS",,"hatchback"
"Personenauto","02PSFP","HYUNDAI","ATOS-PRIME","20041028","20041028","GRIJS",,"hatchback"
"Personenauto","02PSKD","HYUNDAI","ATOS-PRIME","20041029","20041029","ZWART",,"hatchback"
"Personenauto","02PTHG","HYUNDAI","ATOS-PRIME","20041118","20041118","BLAUW",,"hatchback"
"Personenauto","02PTNK","HYUNDAI","ATOS-PRIME","20041126","20041126","GRIJS",,"hatchback"
"Personenauto","02PVHD","HYUNDAI","ATOS-PRIME","20050110","20050110","GRIJS","9650","hatchback"
"Personenauto","02PZBZ","HYUNDAI","ATOS-PRIME","20050110","20050110","BLAUW","10795","hatchback"
"Personenauto","02PZHS","HYUNDAI","ATOS-PRIME","20050114","20050114","GRIJS","9599","hatchback"
"Personenauto","02RDDD","HYUNDAI","ATOS-PRIME","20050204","20050204","GRIJS","10452","hatchback"
"Personenauto","02RFDR","HYUNDAI","ATOS-PRIME","20050224","20050224","GRIJS","9602","hatchback"
"Personenauto","02RFHT","HYUNDAI","ATOS-PRIME","20050225","20050225","GRIJS","11252","hatchback"
"Personenauto","02RFRK","HYUNDAI","ATOS-PRIME","20050310","20050310","GRIJS","9310","hatchback"
"Personenauto","02RGBG","HYUNDAI","ATOS-PRIME","20050310","20050310","GRIJS","9652","hatchback"
"Personenauto","02RGGK","HYUNDAI","ATOS-PRIME","20050316","20050316","ZWART","9427","hatchback"
"Personenauto","02RHSF","HYUNDAI","ATOS-PRIME","20050408","20050408","GRIJS","11260","hatchback"
"Personenauto","02RJJN","HYUNDAI","ATOS-PRIME","20050420","20050420","GRIJS","9310","hatchback"
"Personenauto","02RJXT","HYUNDAI","ATOS-PRIME","20050428","20050428","GRIJS","11560","hatchback"
"Personenauto","02RKRZ","HYUNDAI","ATOS-PRIME","20050513","20050513","GRIJS","10159","hatchback"
"Personenauto","02RRHB","HYUNDAI","ATOS-PRIME","20050712","20050712","GRIJS","11260","hatchback"
"Personenauto","02RSHZ","HYUNDAI","ATOS-PRIME","20050826","20050826","GRIJS","9310","hatchback"
"Personenauto","02RSXN","HYUNDAI","ATOS-PRIME","20050914","20050914","BLAUW","9310","hatchback"
"Personenauto","02RTFD","HYUNDAI","ATOS-PRIME","20050825","20050825","GRIJS","10460","hatchback"
"Personenauto","02RTRT","HYUNDAI","ATOS-PRIME","20050831","20050831","BLAUW","9310","hatchback"
"Personenauto","02RVPZ","HYUNDAI","ATOS-PRIME","20050930","20050930","ZWART","11385","hatchback"
"Personenauto","02RVSG","HYUNDAI","ATOS-PRIME","20050929","20050929","BLAUW","9310","hatchback"
"Personenauto","02RZST","HYUNDAI","ATOS-PRIME","20051031","20051031","GRIJS","10159","hatchback"
"Personenauto","02SBGT","HYUNDAI","ATOS-PRIME","20051115","20051115","BLAUW","9654","hatchback"
"Personenauto","02SHDS","HYUNDAI","ATOS-PRIME","20051231","20051231","GRIJS","9610","hatchback"
"Personenauto","02SHZX","HYUNDAI","ATOS-PRIME","20060127","20060127","ZWART","9434","hatchback"
"Personenauto","02SJFB","HYUNDAI","ATOS-PRIME","20060117","20060117","BLAUW","11560","hatchback"
"Personenauto","02SJFD","HYUNDAI","ATOS-PRIME","20060113","20060113","ZWART","8435","hatchback"
"Personenauto","02SKGP","HYUNDAI","ATOS-PRIME","20060203","20060203","BLAUW","9610","hatchback"
"Personenauto","02SKNJ","HYUNDAI","ATOS-PRIME","20060210","20060210","GRIJS","11260","hatchback"
"Personenauto","02SLBB","HYUNDAI","ATOS-PRIME","20060215","20060215","ZWART","10284","hatchback"
"Personenauto","02SLNP","HYUNDAI","ATOS-PRIME","20060303","20060303","GRIJS","11560","hatchback"
"Personenauto","02SNVG","HYUNDAI","ATOS-PRIME","20060322","20060322","GRIJS","9610","hatchback"
"Personenauto","02SNXP","HYUNDAI","ATOS-PRIME","20060320","20060320","GRIJS","9610","hatchback"
"Personenauto","02STHV","HYUNDAI","ATOS-PRIME","20060427","20060427","BLAUW","10310","hatchback"
"Personenauto","02SXGG","HYUNDAI","ATOS-PRIME","20060602","20060602","GRIJS","10323","hatchback"
"Personenauto","02SXRS","HYUNDAI","ATOS-PRIME","20060531","20060531","GRIJS","8359","hatchback"
"Personenauto","02TBLV","HYUNDAI","ATOS-PRIME","20060629","20060629","GRIJS","10173","hatchback"
"Personenauto","02TBRL","HYUNDAI","ATOS-PRIME","20060630","20060630","BLAUW","9623","hatchback"
"Personenauto","02TGTG","HYUNDAI","ATOS-PRIME","20060831","20060831","GRIJS","8360","hatchback"
"Personenauto","02TGVR","HYUNDAI","ATOS-PRIME","20060904","20060904","BLAUW","8360","hatchback"
"Personenauto","02THNJ","HYUNDAI","ATOS-PRIME","20060915","20060915","GRIJS","9359","hatchback"
"Personenauto","02THPN","HYUNDAI","ATOS-PRIME","20060915","20060915","BLAUW","8360","hatchback"
"Personenauto","02THSV","HYUNDAI","ATOS-PRIME","20060929","20060929","BLAUW","9359","hatchback"
"Personenauto","02TJJP","HYUNDAI","ATOS-PRIME","20060927","20060927","BLAUW","8360","hatchback"
"Personenauto","02TJNH","HYUNDAI","ATOS-PRIME","20060928","20060928","ROOD","7995","hatchback"
"Personenauto","02TKFK","HYUNDAI","ATOS-PRIME","20061006","20061006","GRIJS","9359","hatchback"
"Personenauto","02TKKN","HYUNDAI","ATOS-PRIME","20061013","20061013","BLAUW","11605","hatchback"
"Personenauto","02TLJJ","HYUNDAI","ATOS-PRIME","20061031","20061031","GRIJS","11605","hatchback"
"Personenauto","02TNPF","HYUNDAI","ATOS-PRIME","20061209","20061209","BLAUW","8360","hatchback"
"Personenauto","02TRGD","HYUNDAI","ATOS-PRIME","20061229","20061229","GRIJS","9359","hatchback"
"Personenauto","02TRKH","HYUNDAI","ATOS-PRIME","20070226","20070226","BLAUW","8360","hatchback"
"Personenauto","02TRPZ","HYUNDAI","ATOS-PRIME","20070226","20070226","ROOD","7995","hatchback"
"Personenauto","02TRVR","HYUNDAI","ATOS-PRIME","20070227","20070227","ZWART","8134","hatchback"
"Personenauto","02TRVS","HYUNDAI","ATOS-PRIME","20070124","20070124","BLAUW","8360","hatchback"
"Personenauto","02TRVV","HYUNDAI","ATOS-PRIME","20070105","20070105","GRIJS","8360","hatchback"
"Personenauto","02TSGZ","HYUNDAI","ATOS-PRIME","20070125","20070125","ZWART","8134","hatchback"
"Personenauto","02TTHB","HYUNDAI","ATOS-PRIME","20070126","20070126","BLAUW","8860","hatchback"
"Personenauto","02TTZD","HYUNDAI","ATOS-PRIME","20070131","20070131","BLAUW","8860","hatchback"
"Personenauto","02TXHT","HYUNDAI","ATOS-PRIME","20070222","20070222","GRIJS","9859","hatchback"
"Personenauto","02TZGG","HYUNDAI","ATOS-PRIME","20070309","20070309","BLAUW","10810","hatchback"
"Personenauto","02XBBT","HYUNDAI","ATOS-PRIME","20070323","20070323","ZWART","8634","hatchback"
"Personenauto","02XBLV","HYUNDAI","ATOS-PRIME","20070328","20070328","BLAUW","10860","hatchback"
"Personenauto","02XBPL","HYUNDAI","ATOS-PRIME","20070329","20070329","ZWART","8634","hatchback"
"Personenauto","02XBPN","HYUNDAI","ATOS-PRIME","20070329","20070329","GRIJS","10810","hatchback"
"Personenauto","02XBZT","HYUNDAI","ATOS-PRIME","20070330","20070330","GRIJS","9660","hatchback"
"Personenauto","02XDPN","HYUNDAI","ATOS-PRIME","20070419","20070419","GRIJS","10773","hatchback"
"Personenauto","02XGDN","HYUNDAI","ATOS-PRIME","20070508","20070508","ZWART","11279","hatchback"
