"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10JDFR","Personenauto","SAAB","900 S U9","20170909","20130119","6068","sedan",,"WIT","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19910115","20020402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2016","Geen oordeel","05","Ja","2017-09-09T00:00:00.000","2013-01-19T00:00:00.000","1991-01-15T00:00:00.000","2002-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PLLZ","Personenauto","SAAB","900 S U9","20241101","20230503","6784","hatchback","5","ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920630","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-05-03T00:00:00.000","1992-06-30T00:00:00.000","2004-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LXK8","Personenauto","SAAB","900 S U9","20241103","20161209",,"hatchback","5","GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920214","20100722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2016-12-09T00:00:00.000","1992-02-14T00:00:00.000","2010-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HHRH","Personenauto","SAAB","900 S U9","20250302","20231208","7483","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920630","20011030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2023-12-08T00:00:00.000","1992-06-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FRVB","Personenauto","SAAB","900 S U9","20250914","20140610","10773","cabriolet",,"BLAUW","Niet geregistreerd","4","1985","1280","1780","1380","500","1500","19920922","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1780",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","07","Ja","2025-09-14T00:00:00.000","2014-06-10T00:00:00.000","1992-09-22T00:00:00.000","2000-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16PLHB","Personenauto","SAAB","900 S U9","20250704","20230630","7429","hatchback",,"ROOD","Niet geregistreerd","4","1985","1260","1830","1360","500","1500","19930107","20040820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-07-04T00:00:00.000","2023-06-30T00:00:00.000","1993-01-07T00:00:00.000","2004-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LLZN","Personenauto","SAAB","900 S U9","20250628","20221230","7811","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930421","20030510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.00","252","Nee","Nee",,"Nee","3330",,,"2023","Onlogisch","04","Ja","2025-06-28T00:00:00.000","2022-12-30T00:00:00.000","1993-04-21T00:00:00.000","2003-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DGBH","Personenauto","SAAB","900 S U9","20220828","20171128","7564","hatchback",,"GROEN","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19931015","19990720","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","07","Ja","2022-08-28T00:00:00.000","2017-11-28T00:00:00.000","1993-10-15T00:00:00.000","1999-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XFRK","Personenauto","SAAB","900 S U9","20211216","20211215","7331","hatchback","5","GROEN","Niet geregistreerd","4","1985","1296","1830","1396","500","1500","19920630","20070501","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,"G3 gasinstallatie",,,,"0","0.07","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2021-12-16T00:00:00.000","2021-12-15T00:00:00.000","1992-06-30T00:00:00.000","2007-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FXTX","Personenauto","SAAB","900 S U9","20200627","20130624","6023","hatchback",,"ROOD","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920403","20000808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2019","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2013-06-24T00:00:00.000","1992-04-03T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKP7","Personenauto","SAAB","900 S U9","20250414","20220304","6631","hatchback","5","WIT","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19921106","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-03-04T00:00:00.000","1992-11-06T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJNV","Personenauto","SAAB","900 S U9","20250512","20170216","5849","sedan",,"GROEN","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19910630","20050510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2017-02-16T00:00:00.000","1991-06-30T00:00:00.000","2005-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HJX6","Personenauto","SAAB","900 S U9","20210919","20210906","6011","sedan","5","BLAUW","Niet geregistreerd","4","1985","1275","1830","1375","500","1500","19920713","20090124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2021","Geen oordeel","05","Ja","2021-09-19T00:00:00.000","2021-09-06T00:00:00.000","1992-07-13T00:00:00.000","2009-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JDF1","Personenauto","SAAB","900 S U9","20250122","20190820","5814","hatchback","5","ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920305","20090428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2019-08-20T00:00:00.000","1992-03-05T00:00:00.000","2009-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NRRS","Personenauto","SAAB","900 S U9","20230509","20191207","7010","hatchback",,"ZWART","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19920630","20040209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2023-05-09T00:00:00.000","2019-12-07T00:00:00.000","1992-06-30T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JPSK","Personenauto","SAAB","900 S U9","20250609","20111114","6669","hatchback",,"BLAUW","Niet geregistreerd","4","1985","1240","1830","1340","500","1500","19930420","20020708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1830",,,,,,"0","0.08","252","Nee","Nee",,"Nee","3330",,,"2023","Geen oordeel","05","Ja","2025-06-09T00:00:00.000","2011-11-14T00:00:00.000","1993-04-20T00:00:00.000","2002-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
