"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","28BNV2","VOLVO","FH","20191004","20191004","N.v.t.",,"veewagen"
"Bedrijfsauto","28BVK6","VOLVO","FH EQUON","20230601","20230601","N.v.t.",,"veewagen"
"Bedrijfsauto","29BDH5","VOLVO","FH16","20141008","20141008","N.v.t.",,"veewagen"
"Bedrijfsauto","29BHT6","VOLVO","FH","20161104","20161104","N.v.t.",,"veewagen"
"Bedrijfsauto","29BNV3","VOLVO","FH","20200116","20200116","N.v.t.",,"veewagen"
"Bedrijfsauto","29BRX3","VOLVO","FM","20210823","20210823","N.v.t.",,"veewagen"
"Bedrijfsauto","29BTB1","VOLVO","FH","20220523","20220523","N.v.t.",,"veewagen"
"Bedrijfsauto","30BSP4","VOLVO","FH","20220222","20220222","N.v.t.",,"veewagen"
"Bedrijfsauto","31BSV3","VOLVO","FH","20220419","20220419","N.v.t.",,"veewagen"
"Bedrijfsauto","31BXT1","VOLVO","FH","20240415","20240503","N.v.t.",,"veewagen"
"Bedrijfsauto","32BXB9","VOLVO","FH","20231106","20231106","N.v.t.",,"veewagen"
"Bedrijfsauto","33BPV9","VOLVO","FH12","20000313","20201007","N.v.t.",,"veewagen"
"Bedrijfsauto","33BRF3","VOLVO","FH","20120309","20210111","N.v.t.",,"veewagen"
"Bedrijfsauto","34BBT6","VOLVO","FH","20130529","20130529","N.v.t.",,"veewagen"
"Bedrijfsauto","34BGF3","VOLVO","FH","20150702","20150702","N.v.t.",,"veewagen"
"Bedrijfsauto","34BLD5","VOLVO","FH","20180814","20180814","N.v.t.",,"veewagen"
"Bedrijfsauto","34BNP4","VOLVO","FH","20181108","20190725","N.v.t.",,"veewagen"
"Bedrijfsauto","34BSR1","VOLVO","FH","20220304","20220304","N.v.t.",,"veewagen"
"Bedrijfsauto","34BTF3","VOLVO","FH","20220701","20220701","N.v.t.",,"veewagen"
"Bedrijfsauto","35BGP4","VOLVO","FH","20151203","20151203","N.v.t.",,"veewagen"
"Bedrijfsauto","35BHP1","VOLVO","FL","20160906","20160906","N.v.t.",,"veewagen"
"Bedrijfsauto","35BKH9","VOLVO","FM-340","20070227","20171229","N.v.t.",,"veewagen"
"Bedrijfsauto","35BNT5","VOLVO","FH","20190920","20190920","N.v.t.",,"veewagen"
"Bedrijfsauto","35BPL9","VOLVO","FL6-9","19900404","20200707","N.v.t.",,"veewagen"
"Bedrijfsauto","36BDB8","VOLVO","FH 420","20040513","20130904","N.v.t.",,"veewagen"
"Bedrijfsauto","36BKD7","VOLVO","VOLVO FL E5","20091021","20171109","N.v.t.",,"veewagen"
"Bedrijfsauto","36BPS8","VOLVO","FH","20190110","20200826","N.v.t.",,"veewagen"
"Bedrijfsauto","36BVS2","VOLVO","FH","20230807","20230807","N.v.t.",,"veewagen"
"Bedrijfsauto","37BHF1","VOLVO","FH","20160413","20160413","N.v.t.",,"veewagen"
"Bedrijfsauto","37BHK8","VOLVO","FH","20160714","20160714","N.v.t.",,"veewagen"
"Bedrijfsauto","37BPN5","VOLVO","VOLVO FL E5","20091203","20200526","N.v.t.",,"veewagen"
"Bedrijfsauto","37BRK4","VOLVO","FM","20120418","20210402","N.v.t.",,"veewagen"
"Bedrijfsauto","38BGX7","VOLVO","FH","20160218","20160218","N.v.t.",,"veewagen"
"Bedrijfsauto","38BNZ7","VOLVO","FM9","20050705","20191120","N.v.t.",,"veewagen"
"Bedrijfsauto","38BTG9","VOLVO","FH","20220518","20220803","N.v.t.",,"veewagen"
"Bedrijfsauto","38BVG3","VOLVO","FH","20150630","20230407","N.v.t.",,"veewagen"
"Bedrijfsauto","39BDK7","VOLVO","FH","20131212","20131212","N.v.t.",,"veewagen"
"Bedrijfsauto","41BDH7","VOLVO","FM","20131126","20131126","N.v.t.",,"veewagen"
"Bedrijfsauto","41BJG1","VOLVO","FH","20170222","20170222","N.v.t.",,"veewagen"
"Bedrijfsauto","41BPV9","VOLVO","FH","20201007","20201007","N.v.t.",,"veewagen"
"Bedrijfsauto","42BGB4","VOLVO","FE","20150604","20150604","N.v.t.",,"veewagen"
"Bedrijfsauto","42BHV6","VOLVO","FH","20170103","20170103","N.v.t.",,"veewagen"
"Bedrijfsauto","42BKH4","VOLVO","VOLVO FMFH","20040817","20180220","N.v.t.",,"veewagen"
"Bedrijfsauto","43BPH4","VOLVO","FH","20200214","20200214","N.v.t.",,"veewagen"
"Bedrijfsauto","43BPJ3","VOLVO","FH","20200402","20200402","N.v.t.",,"veewagen"
"Bedrijfsauto","44BLV7","VOLVO","FH","20180320","20190204","N.v.t.",,"veewagen"
"Bedrijfsauto","45BRF9","VOLVO","FH","20210114","20210114","N.v.t.",,"veewagen"
"Bedrijfsauto","45BST8","VOLVO","FH","20220401","20220401","N.v.t.",,"veewagen"
"Bedrijfsauto","45BTJ1","VOLVO","FL","20120720","20220830","N.v.t.",,"veewagen"
"Bedrijfsauto","46BST4","VOLVO","FH16","20220325","20220325","N.v.t.",,"veewagen"
"Bedrijfsauto","47BVT3","VOLVO","VOLVO FM","20050509","20230824","N.v.t.",,"veewagen"
"Bedrijfsauto","48BFH3","VOLVO","FH","20141023","20141023","N.v.t.",,"veewagen"
"Bedrijfsauto","48BJT5","VOLVO","FM","20170804","20170804","N.v.t.",,"veewagen"
"Bedrijfsauto","49BBZ4","VOLVO","FM","20130722","20130722","N.v.t.",,"veewagen"
"Bedrijfsauto","49BRF8","VOLVO","FH","20210115","20210115","N.v.t.",,"veewagen"
"Bedrijfsauto","49BTT2","VOLVO","FH","20230102","20230102","N.v.t.",,"veewagen"
"Bedrijfsauto","50BXN8","VOLVO","FH","20240313","20240313","N.v.t.",,"veewagen"
"Bedrijfsauto","52BBR6","VOLVO","FM","20130328","20130328","N.v.t.",,"veewagen"
"Bedrijfsauto","52BNZ7","VOLVO","FH","20191121","20191121","N.v.t.",,"veewagen"
"Bedrijfsauto","52BTF4","VOLVO","FH","20220704","20220704","N.v.t.",,"veewagen"
"Bedrijfsauto","52BXN2","VOLVO","FH","20240304","20240304","N.v.t.",,"veewagen"
"Bedrijfsauto","53BDS1","VOLVO","FH","20140320","20140320","N.v.t.",,"veewagen"
"Bedrijfsauto","53BPL2","VOLVO","FH","20200519","20200519","N.v.t.",,"veewagen"
"Bedrijfsauto","54BGK1","VOLVO","FLC","19980310","20150928","N.v.t.",,"veewagen"
"Bedrijfsauto","55BLH9","VOLVO","FH","20180914","20180914","N.v.t.",,"veewagen"
"Bedrijfsauto","55BTB9","VOLVO","FH","20220620","20220620","N.v.t.",,"veewagen"
"Bedrijfsauto","57BHL3","VOLVO","FH","20160721","20160721","N.v.t.",,"veewagen"
"Bedrijfsauto","57BJS2","VOLVO","FH","20170721","20170721","N.v.t.",,"veewagen"
"Bedrijfsauto","57BNL6","VOLVO","FM","20190614","20190614","N.v.t.",,"veewagen"
"Bedrijfsauto","57BXR5","VOLVO","FM","20240326","20240416","N.v.t.",,"veewagen"
"Bedrijfsauto","58BKS1","VOLVO","FH","20130515","20180327","N.v.t.",,"veewagen"
"Bedrijfsauto","58BLL3","VOLVO","FH","20181011","20181024","N.v.t.",,"veewagen"
"Bedrijfsauto","59BTH3","VOLVO","FH","20220817","20220817","N.v.t.",,"veewagen"
"Bedrijfsauto","60BHZ5","VOLVO","FH","20161221","20161221","N.v.t.",,"veewagen"
"Bedrijfsauto","60BJR3","VOLVO","FH","20170720","20170720","N.v.t.",,"veewagen"
"Bedrijfsauto","60BJX2","VOLVO","FH","20170926","20170926","N.v.t.",,"veewagen"
"Bedrijfsauto","60BVG3","VOLVO","FH","20230407","20230407","N.v.t.",,"veewagen"
"Bedrijfsauto","60HB31","VOLVO","F 609","19790302","19790302","N.v.t.",,"veewagen"
"Bedrijfsauto","61BKV2","VOLVO","FH","20180508","20180508","N.v.t.",,"veewagen"
"Bedrijfsauto","61BNG5","VOLVO","FL4-08","19880603","20190419","N.v.t.",,"veewagen"
"Bedrijfsauto","62BDZ1","VOLVO","FL","20140626","20140626","N.v.t.",,"veewagen"
"Bedrijfsauto","62BKV2","VOLVO","FH","20180718","20180718","N.v.t.",,"veewagen"
"Bedrijfsauto","62BNR7","VOLVO","FH","20190820","20190820","N.v.t.",,"veewagen"
"Bedrijfsauto","62BSV3","VOLVO","FL","20100624","20220408","N.v.t.",,"veewagen"
"Bedrijfsauto","63BDD4","VOLVO","VOLVO FL E5","20130924","20130927","N.v.t.",,"veewagen"
"Bedrijfsauto","63BRR9","VOLVO","FH16","20190401","20210615","N.v.t.",,"veewagen"
"Bedrijfsauto","64BPV5","VOLVO","FH12","20010611","20200930","N.v.t.",,"veewagen"
"Bedrijfsauto","65BHG1","VOLVO","FM","20160503","20160503","N.v.t.",,"veewagen"
"Bedrijfsauto","65BHR6","VOLVO","FH","20160928","20160928","N.v.t.",,"veewagen"
"Bedrijfsauto","66BTF3","VOLVO","FL","20220701","20220701","N.v.t.",,"veewagen"
"Bedrijfsauto","66BVR5","VOLVO","FH","20230727","20230727","N.v.t.",,"veewagen"
"Bedrijfsauto","67BGJ7","VOLVO","FH","20150922","20150922","N.v.t.",,"veewagen"
"Bedrijfsauto","67BHS5","VOLVO","FH","20161013","20161013","N.v.t.",,"veewagen"
"Bedrijfsauto","68BFK1","VOLVO","FH","20141127","20141127","N.v.t.",,"veewagen"
"Bedrijfsauto","68BPK1","VOLVO","FM","20120601","20200312","N.v.t.",,"veewagen"
"Bedrijfsauto","69BDK7","VOLVO","FE","20131212","20131212","N.v.t.",,"veewagen"
"Bedrijfsauto","69BHG5","VOLVO","FH","20160601","20160601","N.v.t.",,"veewagen"
"Bedrijfsauto","69BLH3","VOLVO","FH","20180903","20180903","N.v.t.",,"veewagen"
"Bedrijfsauto","69BNB9","VOLVO","FH","20190322","20190322","N.v.t.",,"veewagen"
"Bedrijfsauto","69BTT6","VOLVO","FH","20230103","20230103","N.v.t.",,"veewagen"
"Bedrijfsauto","70BBD6","VOLVO","FM 370 4X2","20120906","20120906","N.v.t.",,"veewagen"
"Bedrijfsauto","70BBS3","VOLVO","FM","20130411","20130411","N.v.t.",,"veewagen"
"Bedrijfsauto","70BKJ8","VOLVO","FH","20180111","20180111","N.v.t.",,"veewagen"
"Bedrijfsauto","72BBX5","VOLVO","FH","20130704","20130704","N.v.t.",,"veewagen"
"Bedrijfsauto","72BGD8","VOLVO","FH","20150710","20150710","N.v.t.",,"veewagen"
"Bedrijfsauto","72BNG7","VOLVO","FH","20181213","20190425","N.v.t.",,"veewagen"
"Bedrijfsauto","72TB64","VOLVO","F 610","19800507","19800507","N.v.t.",,"veewagen"
"Bedrijfsauto","73BLB3","VOLVO","FH","20180615","20180615","N.v.t.",,"veewagen"
"Bedrijfsauto","74BDL7","VOLVO","FM","20131220","20131220","N.v.t.",,"veewagen"
"Bedrijfsauto","74BJD4","VOLVO","FH","20170125","20170125","N.v.t.",,"veewagen"
"Bedrijfsauto","74BLB3","VOLVO","FM","20180615","20180615","N.v.t.",,"veewagen"
"Bedrijfsauto","74BNK8","VOLVO","FH","20190606","20190606","N.v.t.",,"veewagen"
"Bedrijfsauto","74BSK3","VOLVO","FH","20220103","20220103","N.v.t.",,"veewagen"
"Bedrijfsauto","75BLB3","VOLVO","FL","20180619","20180619","N.v.t.",,"veewagen"
"Bedrijfsauto","75BRD9","VOLVO","FE","20201228","20201228","N.v.t.",,"veewagen"
"Bedrijfsauto","76BRV2","VOLVO","FH","20210722","20210722","N.v.t.",,"veewagen"
"Bedrijfsauto","76BST4","VOLVO","FH","20220325","20220325","N.v.t.",,"veewagen"
"Bedrijfsauto","77BRV2","VOLVO","FH","20210722","20210722","N.v.t.",,"veewagen"
"Bedrijfsauto","77BVP2","VOLVO","FL 608","19971223","20230707","N.v.t.",,"veewagen"
"Bedrijfsauto","79BTJ4","VOLVO","FH","20220905","20220905","N.v.t.",,"veewagen"
"Bedrijfsauto","80BLV4","VOLVO","FH","20160219","20190605","N.v.t.",,"veewagen"
"Bedrijfsauto","80BNT8","VOLVO","FL6M612","19970430","20190930","N.v.t.",,"veewagen"
"Bedrijfsauto","81BFZ8","VOLVO","FH","20150526","20150526","N.v.t.",,"veewagen"
"Bedrijfsauto","81BJH5","VOLVO","FH","20170320","20170320","N.v.t.",,"veewagen"
"Bedrijfsauto","81BXS1","VOLVO","FH","20240418","20240418","N.v.t.",,"veewagen"
"Bedrijfsauto","82BFG3","VOLVO","FH","20141002","20141002","N.v.t.",,"veewagen"
"Bedrijfsauto","82BJT6","VOLVO","FH","20110809","20170809","N.v.t.",,"veewagen"
"Bedrijfsauto","82BNJ3","VOLVO","FH","20190612","20190612","N.v.t.",,"veewagen"
"Bedrijfsauto","83BGN7","VOLVO","FH","20151119","20151119","N.v.t.",,"veewagen"
"Bedrijfsauto","83BHL9","VOLVO","FH","20160811","20160811","N.v.t.",,"veewagen"
"Bedrijfsauto","83BHV2","VOLVO","FH","20161117","20161117","N.v.t.",,"veewagen"
"Bedrijfsauto","84BGS6","VOLVO","FH","20160113","20160113","N.v.t.",,"veewagen"
"Bedrijfsauto","84BLP1","VOLVO","FH","20140321","20181123","N.v.t.",,"veewagen"
"Bedrijfsauto","84BSK2","VOLVO","FH","20220103","20220103","N.v.t.",,"veewagen"
"Bedrijfsauto","86BBZ5","VOLVO","FL615","19970723","20130725","N.v.t.",,"veewagen"
"Bedrijfsauto","86BPR4","VOLVO","FH","20200714","20200714","N.v.t.",,"veewagen"
"Bedrijfsauto","87BJB2","VOLVO","FH","20130816","20170106","N.v.t.",,"veewagen"
"Bedrijfsauto","87BKT8","VOLVO","FH","20180504","20180504","N.v.t.",,"veewagen"
"Bedrijfsauto","87BKZ1","VOLVO","FH","20180614","20180614","N.v.t.",,"veewagen"
"Bedrijfsauto","87BLR5","VOLVO","FH","20190415","20190415","N.v.t.",,"veewagen"
"Bedrijfsauto","89BDZ6","VOLVO","FH","20140724","20140724","N.v.t.",,"veewagen"
"Bedrijfsauto","BHXN95","VOLVO","FL612-42R-T","20000310","20000310","N.v.t.",,"veewagen"
"Bedrijfsauto","BNTS30","VOLVO","FM9 4X2R FAL7.1 RAS-A4/L90","20030701","20030701","N.v.t.",,"veewagen"
"Bedrijfsauto","90BJN2","VOLVO","FH 480 6X2","20061229","20170526","N.v.t.",,"veewagen"
"Bedrijfsauto","90BNJ8","VOLVO","FH","20190524","20190524","N.v.t.",,"veewagen"
"Bedrijfsauto","90BSR3","VOLVO","FH","20171019","20220502","N.v.t.",,"veewagen"
"Bedrijfsauto","90BTP7","VOLVO","FH","20230102","20230102","N.v.t.",,"veewagen"
"Bedrijfsauto","91BGR6","VOLVO","FH","20160105","20160105","N.v.t.",,"veewagen"
"Bedrijfsauto","91BNP9","VOLVO","FM","20170515","20190909","N.v.t.",,"veewagen"
"Bedrijfsauto","92BHR7","VOLVO","FL","20160930","20160930","N.v.t.",,"veewagen"
"Bedrijfsauto","92BJD2","VOLVO","FH","20170127","20170127","N.v.t.",,"veewagen"
"Bedrijfsauto","92BND2","VOLVO","FE","20190321","20190321","N.v.t.",,"veewagen"
"Bedrijfsauto","92BXS9","VOLVO","FH","20240502","20240502","N.v.t.",,"veewagen"
"Bedrijfsauto","93BKS7","VOLVO","FM","20180417","20180417","N.v.t.",,"veewagen"
"Bedrijfsauto","93BLL8","VOLVO","FH","20181211","20181211","N.v.t.",,"veewagen"
"Bedrijfsauto","93BNX2","VOLVO","FH","20191106","20191106","N.v.t.",,"veewagen"
"Bedrijfsauto","94BGG8","VOLVO","VOLVO FMFH","20040114","20150818","N.v.t.",,"veewagen"
"Bedrijfsauto","94BHK5","VOLVO","FH","20160708","20160708","N.v.t.",,"veewagen"
"Bedrijfsauto","94BKN2","VOLVO","FM","20180314","20180314","N.v.t.",,"veewagen"
"Bedrijfsauto","94BSX4","VOLVO","FH","20220428","20220428","N.v.t.",,"veewagen"
"Bedrijfsauto","95BTJ1","VOLVO","FH","20220830","20220830","N.v.t.",,"veewagen"
"Bedrijfsauto","95BVF7","VOLVO","FH","20190218","20230403","N.v.t.",,"veewagen"
"Bedrijfsauto","96BDZ3","VOLVO","FH","20140627","20140627","N.v.t.",,"veewagen"
"Bedrijfsauto","96BHZ9","VOLVO","FH","20170102","20170102","N.v.t.",,"veewagen"
"Bedrijfsauto","97BHT2","VOLVO","FH","20161027","20161027","N.v.t.",,"veewagen"
"Bedrijfsauto","97BLR6","VOLVO","FM","20181214","20181214","N.v.t.",,"veewagen"
"Bedrijfsauto","97BXG7","VOLVO","FMFH E4","20090616","20231222","N.v.t.",,"veewagen"
"Bedrijfsauto","98BFK1","VOLVO","FL 608-4X2-J86","19940516","20141128","N.v.t.",,"veewagen"
"Bedrijfsauto","BBGS17","VOLVO","B9M 46","19871130","19871130","N.v.t.",,"veewagen"
"Bedrijfsauto","BBHG31","VOLVO","FL611","19940610","19940610","N.v.t.",,"veewagen"
"Bedrijfsauto","BBHG61","VOLVO","FL611","19940606","19940606","N.v.t.",,"veewagen"
"Bedrijfsauto","BBJR93","VOLVO","FL611","19940803","19940803","N.v.t.",,"veewagen"
"Bedrijfsauto","BBJS14","VOLVO","FH12-42R-71P","19940705","19940705","N.v.t.",,"veewagen"
"Bedrijfsauto","BBJT05","VOLVO","FH12-42R-80P","19940805","19940805","N.v.t.",,"veewagen"
"Bedrijfsauto","BBRN92","VOLVO","FH12-42R-80P","19950117","19950117","N.v.t.",,"veewagen"
"Bedrijfsauto","BBTX84","VOLVO","FL614","19950321","19950321","N.v.t.",,"veewagen"
"Bedrijfsauto","BBZR18","VOLVO","FH12-42R-71P","19950502","19950502","N.v.t.",,"veewagen"
"Bedrijfsauto","BD96VY","VOLVO","F 610","19820319","19820319","N.v.t.",,"veewagen"
"Bedrijfsauto","BDBT23","VOLVO","FL611","19950609","19950609","N.v.t.",,"veewagen"
"Bedrijfsauto","BDFN44","VOLVO","FL 608-4X2-J 86","19950927","19950927","N.v.t.",,"veewagen"
"Bedrijfsauto","BDNH44","VOLVO","FL614","19960221","19960221","N.v.t.",,"veewagen"
"Bedrijfsauto","BDPH58","VOLVO","FH12-62RL-80P","19960320","19960320","N.v.t.",,"veewagen"
"Bedrijfsauto","BDRR61","VOLVO","FL7H-4X2","19960514","19960514","N.v.t.",,"veewagen"
"Bedrijfsauto","BDTB63","VOLVO","FS718-4X2-71M","19960614","19960614","N.v.t.",,"veewagen"
"Bedrijfsauto","BDTN61","VOLVO","FL618-4X2-71M","19960626","19960626","N.v.t.",,"veewagen"
"Bedrijfsauto","BDVN04","VOLVO","FL612-4X2R-11S","19960701","19960701","N.v.t.",,"veewagen"
"Bedrijfsauto","BDXJ90","VOLVO","FH12","19960605","20201224","N.v.t.",,"veewagen"
"Bedrijfsauto","BDXV24","VOLVO","FL7H-4X2","19960412","19960412","N.v.t.",,"veewagen"
"Bedrijfsauto","BDXZ51","VOLVO","FH12-42R-71P","19960620","19960620","N.v.t.",,"veewagen"
"Bedrijfsauto","BFDV40","VOLVO","FL 608-4X2-J 86","19900119","19961204","N.v.t.",,"veewagen"
"Bedrijfsauto","BFDZ70","VOLVO","FL 608 4X2 J 75","19970102","19970102","N.v.t.",,"veewagen"
"Bedrijfsauto","BFFZ36","VOLVO","FH12-42R-71P","19970122","19970122","N.v.t.",,"veewagen"
"Bedrijfsauto","BFHD06","VOLVO","FL612-4X2R-11S","19970108","19970108","N.v.t.",,"veewagen"
"Bedrijfsauto","BFHR21","VOLVO","FL7/10-4X2I","19921105","19970228","N.v.t.",,"veewagen"
"Bedrijfsauto","BFHT18","VOLVO","FL 608-4X2-J 86","19970325","19970325","N.v.t.",,"veewagen"
"Bedrijfsauto","BFJL63","VOLVO","FH12-42R-71P","19970414","19970414","N.v.t.",,"veewagen"
