"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DH3960","Personenauto","LAMBORGHINI","400 GT 2+2",,"20150702","10356","Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1480",,"1580",,,"19670701","19930322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-07-02T00:00:00.000","1967-07-01T00:00:00.000","1993-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2667","Personenauto","LAMBORGHINI","400 GT 2+2",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1467",,"1567",,,"19671231","19950310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,,"1967-12-31T00:00:00.000","1995-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL5861","Personenauto","LAMBORGHINI","400 GT 2+2",,"19950825",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1467",,"1567",,,"19721130","19950825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op dwarsbalk onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"1995-08-25T00:00:00.000","1972-11-30T00:00:00.000","1995-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3264","Personenauto","LAMBORGHINI","400GT2 ESPADA",,"19960709",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1680",,"1780",,,"19710630","19960709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","265","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"1996-07-09T00:00:00.000","1971-06-30T00:00:00.000","1996-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZNN86","Personenauto","LAMBORGHINI","URRACO",,"20170424",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1306",,"1406",,,"19730630","19920408","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2017-04-24T00:00:00.000","1973-06-30T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDXF01","Personenauto","LAMBORGHINI","LM 002","20160916","20171229",,"Niet geregistreerd",,"ZWART","GROEN","12",,"2970",,"3070",,,"19860630","19920519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","300","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2016-09-16T00:00:00.000","2017-12-29T00:00:00.000","1986-06-30T00:00:00.000","1992-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGL62","Personenauto","LAMBORGHINI","COUNTACH S 5000","20251115","20060907",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1500",,"1600",,,"19820228","19940607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2006-09-07T00:00:00.000","1982-02-28T00:00:00.000","1994-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF19DX","Personenauto","LAMBORGHINI","JARAMA S 400 GT",,"20210816",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1640",,"1740",,,"19730630","19830908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op voorste balk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-08-16T00:00:00.000","1973-06-30T00:00:00.000","1983-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBDP20","Personenauto","LAMBORGHINI","JALPA","20120617","20120815",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1440",,"1540",,,"19840228","19950313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2012-06-17T00:00:00.000","2012-08-15T00:00:00.000","1984-02-28T00:00:00.000","1995-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LRPS95","Personenauto","LAMBORGHINI","COUNTACH","20240601","20100412","39895","Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1530",,"1630",,,"19870630","19950621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2010-04-12T00:00:00.000","1987-06-30T00:00:00.000","1995-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LSJX75","Personenauto","LAMBORGHINI","COUNTACH","20240616","19950706",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1530",,"1630",,,"19820601","19950706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-16T00:00:00.000","1995-07-06T00:00:00.000","1982-06-01T00:00:00.000","1995-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NFGB72","Personenauto","LAMBORGHINI","COUNTACH S","20260327","20110401",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1440",,"1540",,,"19811201","19951103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. a. op framebuis onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-27T00:00:00.000","2011-04-01T00:00:00.000","1981-12-01T00:00:00.000","1995-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSZJ01","Personenauto","LAMBORGHINI","COUNTACH","20240530","20220606",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1530",,"1630",,,"19800507","19960314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk in motorruimte","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2022-06-06T00:00:00.000","1980-05-07T00:00:00.000","1996-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXNR48","Personenauto","LAMBORGHINI","URRACO","19980421","20061211",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1306",,"1406",,,"19750630","19960530","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","245","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-04-21T00:00:00.000","2006-12-11T00:00:00.000","1975-06-30T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL47BF","Personenauto","LAMBORGHINI","COUNTACH S",,"19900504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1450",,"1550",,,"19830630","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op dwarsbalk in motorruimte",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-05-04T00:00:00.000","1983-06-30T00:00:00.000","1986-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRBF15","Personenauto","LAMBORGHINI","COUNTACH","20241118","20070807",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1530",,"1630",,,"19830106","19970716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in motorruimte","0",,,,,,"0","0.00","253","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-11-18T00:00:00.000","2007-08-07T00:00:00.000","1983-01-06T00:00:00.000","1997-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TS20PG","Personenauto","LAMBORGHINI","COUNTACH LP5000 QV","19890630","20100728",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1546",,"1646",,,"19860630","19881028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. op balk onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1989-06-30T00:00:00.000","2010-07-28T00:00:00.000","1986-06-30T00:00:00.000","1988-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
