"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"80VKS5","Bedrijfsauto","G.M.C.","PICK-UP","20101204","20071229",,"open wagen","3","N.v.t.","N.v.t.","8","7200","2458","3359","2558",,,"19770228","20071229","Geen verstrekking in Open Data",,"Nee",,"901",,,,,"0","4","0","0",,"0","203","N1",,,"r. tegen balk 030 cm v. vooras","3359",,"G2 gasinstallatie",,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-12-04T00:00:00.000","2007-12-29T00:00:00.000","1977-02-28T00:00:00.000","2007-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VDZN","Bedrijfsauto","G.M.C.","EXTENDED CAB PICK-UP","20091218","20070825",,"open wagen",,"N.v.t.","N.v.t.","8",,"2465","2994","2565",,,"19950228","19981222","Geen verstrekking in Open Data",,"Nee",,"529",,,,,,"4",,,,,"197","N1",,,"tegen r. balk 090 cm a. vooras","2994",,,,,,,"0.06","360","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2009-12-18T00:00:00.000","2007-08-25T00:00:00.000","1995-02-28T00:00:00.000","1998-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84VHT7","Bedrijfsauto","G.M.C.","PICK-UP","20220711","20070712",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","2362","3359","2462",,,"19800630","20070712","Geen verstrekking in Open Data",,"Ja",,"997",,,,,"0","4","0","0",,"0","203","N1",,,"tegen r. balk 035 cm v. vooras","3359",,"G2 gasinstallatie",,,,"0","0.08","334","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-07-11T00:00:00.000","2007-07-12T00:00:00.000","1980-06-30T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85VPZ1","Bedrijfsauto","G.M.C.","PICK-UP","20200108","20080422",,"open laadvloer","3","N.v.t.","N.v.t.","8","5700","1806","2452","1906",,,"19770228","20080422","Geen verstrekking in Open Data",,"Ja",,"646",,,,,,"4",,,,,"203","N1",,,"r. by vooras","2452",,"G2 gasinstallatie",,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-01-08T00:00:00.000","2008-04-22T00:00:00.000","1977-02-28T00:00:00.000","2008-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0795","Bedrijfsauto","G.M.C.","PICK-UP",,"20120119",,"open laadvloer","2","N.v.t.","N.v.t.","6","2826","2240","2856","2340","750",,"19550630","19920330","Geen verstrekking in Open Data",,"Ja",,"616",,"2856","2856",,,"4",,,,,"192","N1",,,"tegen r. balk 140 cm a. vooras","2856",,,,,,,"0.04","312","Nee","Nee",,"Nee","5712",,,"2017","Onlogisch","04","Ja",,"2012-01-19T00:00:00.000","1955-06-30T00:00:00.000","1992-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0890","Bedrijfsauto","G.M.C.","PICK-UP",,"20020329",,"open wagen",,"N.v.t.","N.v.t.","6",,"1680","2355","1780",,,"19520630","19920622","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"189","N1",,,"tegen r. balk 030 cm v. vooras","2355",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2002-03-29T00:00:00.000","1952-06-30T00:00:00.000","1992-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1832","Bedrijfsauto","G.M.C.","PICK-UP",,"20111011",,"open wagen",,"N.v.t.","N.v.t.","6",,"1600","2275","1700",,,"19560630","19941130","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"192","N1",,,"l. tegen balk 030 cm v. vooras","2275",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2011-10-11T00:00:00.000","1956-06-30T00:00:00.000","1994-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3482","Bedrijfsauto","G.M.C.","CHEVROLET PICK-UP",,"19980905",,"open wagen",,"N.v.t.","N.v.t.","8",,"1720","2200","1820",,,"19690701","19980820","Geen verstrekking in Open Data",,"Ja",,"480",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 030 cm a. vooras","2200",,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"1998-09-05T00:00:00.000","1969-07-01T00:00:00.000","1998-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6046","Bedrijfsauto","G.M.C.","100 PICK-UP",,"20170823",,"open wagen",,"N.v.t.","N.v.t.","8","5505","1860","2475","1960",,,"19590630","20070924","Geen verstrekking in Open Data",,"Ja",,"615",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 050 cm a. vooras","2475",,,,,,,"0.06","313","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2017-08-23T00:00:00.000","1959-06-30T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6355","Bedrijfsauto","G.M.C.","PICK-UP",,"20090826",,"open wagen","3","N.v.t.","N.v.t.","6","4997","1940","2361","2040",,,"19640228","20090130","Geen verstrekking in Open Data",,"Ja",,"421",,,,,,"4",,,,,"198","N1",,,"r. balk a. vooras","2361",,,,,,,"0.05","322","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-08-26T00:00:00.000","1964-02-28T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6425","Bedrijfsauto","G.M.C.","PICK-UP",,"20150602",,"open wagen","3","N.v.t.","N.v.t.","8",,"1520","2270","1620",,,"19560228","20090427","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"192","N1",,,"r. balk a. vooras","2270",,,,,,,"0.06","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-06-02T00:00:00.000","1956-02-28T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7347","Bedrijfsauto","G.M.C.","PICK-UP",,"20120521",,"open wagen","2","N.v.t.","N.v.t.","8","5700","1490","1730","1590",,,"19560228","20120521","Geen verstrekking in Open Data",,"Ja",,"240",,,,,,"4",,,,,"195","N1",,,"r. balk a. vooras","1730",,,,,,,"0.08","291","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-21T00:00:00.000","1956-02-28T00:00:00.000","2012-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE7740","Bedrijfsauto","G.M.C.","PICK-UP",,"20200423",,"pick-up truck","3","N.v.t.","N.v.t.","6","3800","1750","2633","1850",,,"19550228","20140225","Geen verstrekking in Open Data",,"Ja",,"883",,,,,,"4",,,,,"190","N1",,,"r. balk a. vooras","2633",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2020-04-23T00:00:00.000","1955-02-28T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8338","Bedrijfsauto","G.M.C.","PICK-UP",,"20160122",,"pick-up truck","3","N.v.t.","N.v.t.","8","5700","1630","2267","1730","750",,"19640630","20160122","Geen verstrekking in Open Data",,"Ja",,"637",,"1500","1500",,,"4",,,,,"205","N1",,,"op l. balk in motorruimte","2267","1002PF",,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-01-22T00:00:00.000","1964-06-30T00:00:00.000","2016-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8347","Bedrijfsauto","G.M.C.","1500 CUSTOM PICK-UP",,"20170515",,"pick-up truck","3","N.v.t.","N.v.t.","8","7437","1483","2268","1583",,,"19700701","20160215","Geen verstrekking in Open Data",,"Ja",,"785",,,,,,"4",,,,,"198","N1",,,"tegen r. balk by vooras","2268",,,,,,,"0.10","325","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2017-05-15T00:00:00.000","1970-07-01T00:00:00.000","2016-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8714","Bedrijfsauto","G.M.C.","1500 PICK-UP",,"20170509",,"pick-up truck","3","N.v.t.","N.v.t.","8","5030","1740","2675","1840",,,"19690228","20170509","Geen verstrekking in Open Data",,"Ja",,"935",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2675",,,,,,,"0.08","322","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-09T00:00:00.000","1969-02-28T00:00:00.000","2017-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8939","Bedrijfsauto","G.M.C.","GMC PICK-UP",,"20220923",,"pick-up truck","3","N.v.t.","N.v.t.","8","4340","2032","2760","2132",,,"19550228","20171221","Geen verstrekking in Open Data",,"Ja",,"728",,,,,,"4",,,,,"185","N1",,,"r. balk a. vooras","2760","ZB55PU",,,,,,"0.05","313","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2022-09-23T00:00:00.000","1955-02-28T00:00:00.000","2017-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
