"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","74BBZV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020405","20020405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BBZV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020404","20020404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBKL","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020201","20020201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBRK","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020306","20020306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BBZV","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020330","20020330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77VZSX","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20011123","20011123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BDHZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020506","20020506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82VZDN","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20011002","20011002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BBNZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020301","20020301","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BBNZ","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020228","20020228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BDPH","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020528","20020528","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VVS09","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020709","20020709","N.v.t.",,"gesloten opbouw"
"Personenauto","N661BH","LAND ROVER","DISCOVERY II TD 5 SLS AUTOMATIC COMM.","20020301","20020301","ZWART",,"stationwagen"
