"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","BY79BK","NISSAN","PATROL HARDTOP VAN DT","19870918","19870918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY92KH","NISSAN","PATROL HARDTOP VAN DT","19871028","19871028","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY93HX","NISSAN","PATROL HARDTOP VAN DT","19871106","19871106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY97ZB","NISSAN","PATROL HARDTOP VAN DT","19871229","19871229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ14VH","NISSAN","PATROL HARDTOP VAN DT","19880428","19880428","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ21FD","NISSAN","PATROL HARDTOP VAN DT","19880105","19880105","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ50TH","NISSAN","PATROL HARDTOP VAN DT","19880408","19880408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ56BZ","NISSAN","PATROL HARDTOP VAN DT","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ57BZ","NISSAN","PATROL HARDTOP VAN DT","19871230","19871230","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BZ99BN","NISSAN","PATROL HARDTOP VAN DT","19880330","19880330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB11HB","NISSAN","PATROL HARDTOP VAN DT","19880705","19880705","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB14GG","NISSAN","PATROL HARDTOP VAN DT","19880622","19880622","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB41HH","NISSAN","PATROL HARDTOP VAN DT","19880623","19880623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB44NN","NISSAN","PATROL HARDTOP VAN DT","19880818","19880818","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD41HR","NISSAN","PATROL HARDTOP VAN DT","19881222","19881222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD77DT","NISSAN","PATROL HARDTOP VAN DT","19881117","19881117","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VF85LN","NISSAN","PATROL HARDTOP VAN DT","19890623","19890623","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG268X","NISSAN","PATROL HARDTOP VAN DT","19850606","19850606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG71LP","NISSAN","PATROL HARDTOP VAN DT","19860630","19891218","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG790Z","NISSAN","PATROL HARDTOP VAN DT","19860425","19860425","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG83GJ","NISSAN","PATROL HARDTOP VAN DT","19891108","19891108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VK83GF","NISSAN","PATROL HARDTOP VAN DT","19850630","19911219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL09RH","NISSAN","PATROL HARDTOP VAN DT","19880102","19880102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VL57LN","NISSAN","PATROL HARDTOP VAN DT","19880630","19910619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLPX14","NISSAN","PATROL HARDTOP VAN DT","19850314","19960801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNRN10","NISSAN","PATROL HARDTOP VAN DT","19880616","19961114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VP73ZK","NISSAN","PATROL HARDTOP VAN DT","19880630","19920421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VV95TY","NISSAN","PATROL HARDTOP VAN DT","19850102","19930723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX75HD","NISSAN","PATROL HARDTOP VAN DT","19820630","19931014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VXLS02","NISSAN","PATROL HARDTOP VAN DT","19860730","19980407","N.v.t.",,"gesloten opbouw"
