"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NB062G","MAZDA","MAZDA CX-3","20161230","20161230","ZWART","28835","stationwagen"
"Personenauto","NB262X","MAZDA","MAZDA CX-3","20170102","20170102","ZWART","28835","stationwagen"
"Personenauto","ND011G","MAZDA","MAZDA CX-3","20170224","20170224","ZWART","28834","stationwagen"
"Personenauto","NF230K","MAZDA","MAZDA CX-3","20170228","20170228","BLAUW","26835","stationwagen"
"Personenauto","NL850V","MAZDA","MAZDA CX-3","20170316","20170316","ZWART","29745","stationwagen"
"Personenauto","NN175B","MAZDA","MAZDA CX-3","20170313","20170313","GRIJS","26484","stationwagen"
"Personenauto","NP061R","MAZDA","MAZDA CX-3","20170324","20170324","WIT","31845","stationwagen"
"Personenauto","NP205P","MAZDA","MAZDA CX-3","20170323","20170323","GRIJS","30385","stationwagen"
"Personenauto","NP513R","MAZDA","MAZDA CX-3","20160601","20170324","GRIJS","34534","stationwagen"
"Personenauto","NV155P","MAZDA","MAZDA CX-3","20170504","20170504","WIT","26345","stationwagen"
"Personenauto","NV960K","MAZDA","MAZDA CX-3","20170504","20170504","ZWART","30245","stationwagen"
"Personenauto","NX095T","MAZDA","MAZDA CX-3","20170517","20170517","ROOD","32045","stationwagen"
"Personenauto","NX436J","MAZDA","MAZDA CX-3","20170505","20170505","GRIJS","30445","stationwagen"
"Personenauto","NX448J","MAZDA","MAZDA CX-3","20170508","20170508","ROOD","32045","stationwagen"
"Personenauto","NZ018V","MAZDA","MAZDA CX-3","20170524","20170524","GRIJS","31245","stationwagen"
"Personenauto","NZ024V","MAZDA","MAZDA CX-3","20170526","20170526","WIT","27945","stationwagen"
"Personenauto","P057RZ","MAZDA","MAZDA CX-3","20170117","20220623","ZWART","25934","stationwagen"
"Personenauto","P174GS","MAZDA","MAZDA CX-3","20180216","20220728","GRIJS","36639","stationwagen"
"Personenauto","P503RR","MAZDA","MAZDA CX-3","20170903","20220607","BLAUW","32044","stationwagen"
"Personenauto","P698BF","MAZDA","MAZDA CX-3","20171011","20220127","ROOD","26544","stationwagen"
"Personenauto","P720FZ","MAZDA","MAZDA CX-30","20220225","20220225","WIT","36400","stationwagen"
"Personenauto","P749PG","MAZDA","MAZDA CX-3","20220509","20220509","BLAUW","30750","stationwagen"
"Personenauto","P781LF","MAZDA","MAZDA CX-30","20220415","20220415","ROOD","35250","stationwagen"
"Personenauto","P866HF","MAZDA","MAZDA CX-3","20151117","20220311","ZWART","31135","stationwagen"
"Personenauto","P984HG","MAZDA","MAZDA CX-30","20220316","20220316","WIT","37050","stationwagen"
"Personenauto","PB578F","MAZDA","MAZDA CX-3","20170526","20170526","WIT","31845","stationwagen"
"Personenauto","PB942G","MAZDA","MAZDA CX-3","20170526","20170526","ROOD","26545","stationwagen"
"Personenauto","PD050Z","MAZDA","MAZDA CX-3","20170612","20170612","GRIJS","30445","stationwagen"
"Personenauto","PF598Z","MAZDA","MAZDA CX-3","20170623","20170623","ROOD","32045","stationwagen"
"Personenauto","PG387H","MAZDA","MAZDA CX-3","20170627","20170627","ROOD","30445","stationwagen"
"Personenauto","PG399T","MAZDA","MAZDA CX-3","20170627","20170627","BLAUW","31545","stationwagen"
"Personenauto","PG516V","MAZDA","MAZDA CX-3","20170629","20170629","WIT","31845","stationwagen"
"Personenauto","PG845P","MAZDA","MAZDA CX-3","20170628","20170628","WIT","33645","stationwagen"
"Personenauto","PH850R","MAZDA","MAZDA CX-3","20170630","20170630","ROOD","30145","stationwagen"
"Personenauto","PJ569B","MAZDA","MAZDA CX-3","20170630","20170630","GRIJS","29245","stationwagen"
"Personenauto","PJ575F","MAZDA","MAZDA CX-3","20170701","20170701","WIT","30245","stationwagen"
"Personenauto","PL426S","MAZDA","MAZDA CX-3","20170807","20170807","GRIJS","32045","stationwagen"
"Personenauto","PL946L","MAZDA","MAZDA CX-3","20170805","20170805","ROOD","31195","stationwagen"
"Personenauto","PN250X","MAZDA","MAZDA CX-3","20170814","20170814","BLAUW","27945","stationwagen"
"Personenauto","PN875T","MAZDA","MAZDA CX-3","20150723","20170812","WIT","31135","stationwagen"
"Personenauto","PP050R","MAZDA","MAZDA CX-3","20170821","20170821","WIT","27945","stationwagen"
"Personenauto","PP472T","MAZDA","MAZDA CX-3","20171110","20171110","WIT","31845","stationwagen"
"Personenauto","PS737L","MAZDA","MAZDA CX-3","20170907","20170907","GRIJS","30995","stationwagen"
"Personenauto","PT197R","MAZDA","MAZDA CX-3","20160225","20170915","WIT","29435","stationwagen"
"Personenauto","PT731V","MAZDA","MAZDA CX-3","20170925","20170925","BLAUW","31845","stationwagen"
"Personenauto","PV017Z","MAZDA","MAZDA CX-3","20170930","20170930","ROOD","32045","stationwagen"
"Personenauto","PZ504G","MAZDA","MAZDA CX-3","20171012","20171012","WIT","30245","stationwagen"
"Personenauto","PZ554V","MAZDA","MAZDA CX-3","20171021","20171021","WIT","30245","stationwagen"
"Personenauto","PZ579S","MAZDA","MAZDA CX-3","20171017","20171017","GRIJS","28145","stationwagen"
"Personenauto","R425TT","MAZDA","MAZDA CX-30","20221128","20221128","ROOD","47750","stationwagen"
"Personenauto","R881DS","MAZDA","MAZDA CX-30","20220811","20220811","BLAUW","39400","stationwagen"
"Personenauto","R958BP","MAZDA","MAZDA CX-30","20220725","20220725","BLAUW","40400","stationwagen"
"Personenauto","RB065T","MAZDA","MAZDA CX-3","20171025","20171025","ROOD","30445","stationwagen"
"Personenauto","RB134N","MAZDA","MAZDA CX-3","20171026","20171026","ZWART","27945","stationwagen"
"Personenauto","RB280G","MAZDA","MAZDA CX-3","20171106","20171106","GRIJS","30445","stationwagen"
"Personenauto","RB777P","MAZDA","MAZDA CX-3","20171024","20171024","BLAUW","29945","stationwagen"
"Personenauto","RF325V","MAZDA","MAZDA CX-3","20170426","20171201","ROOD","32044","stationwagen"
"Personenauto","RG057L","MAZDA","MAZDA CX-3","20171115","20171115","ZWART","28345","stationwagen"
"Personenauto","RG138J","MAZDA","MAZDA CX-3","20171114","20171114","BRUIN","31845","stationwagen"
"Personenauto","RH236P","MAZDA","MAZDA CX-3","20171130","20171130","ROOD","32045","stationwagen"
"Personenauto","RP981H","MAZDA","MAZDA CX-3","20180116","20180116","WIT","33645","stationwagen"
"Personenauto","RR370B","MAZDA","MAZDA CX-3","20180112","20180112","WIT","31845","stationwagen"
"Personenauto","RR805S","MAZDA","MAZDA CX-3","20180108","20180108","ZWART","30845","stationwagen"
"Personenauto","RS011R","MAZDA","MAZDA CX-3","20180125","20180125","WIT","28000","stationwagen"
"Personenauto","RS053Z","MAZDA","MAZDA CX-3","20180130","20180130","BRUIN","28645","stationwagen"
"Personenauto","RS957K","MAZDA","MAZDA CX-3","20180123","20180123","GRIJS","31045","stationwagen"
"Personenauto","RT388D","MAZDA","MAZDA CX-3","20180131","20180131","GRIJS","32645","stationwagen"
"Personenauto","RT605X","MAZDA","MAZDA CX-3","20170703","20180222","ZWART","31844","stationwagen"
"Personenauto","RV077K","MAZDA","MAZDA CX-3","20180216","20180216","GRIJS","31445","stationwagen"
"Personenauto","RV152S","MAZDA","MAZDA CX-3","20180216","20180216","ZWART","30245","stationwagen"
"Personenauto","RV974J","MAZDA","MAZDA CX-3","20180212","20180212","GRIJS","29445","stationwagen"
"Personenauto","RV987F","MAZDA","MAZDA CX-3","20150714","20180217","ZWART","26735","stationwagen"
"Personenauto","RX345G","MAZDA","MAZDA CX-3","20180222","20180222","ROOD","31045","stationwagen"
"Personenauto","RX389J","MAZDA","MAZDA CX-3","20180403","20180403","BLAUW","32245","stationwagen"
"Personenauto","RZ303B","MAZDA","MAZDA CX-3","20180301","20180301","BLAUW","28645","stationwagen"
"Personenauto","RZ518V","MAZDA","MAZDA CX-3","20180309","20180309","GRIJS","29445","stationwagen"
"Personenauto","RZ733T","MAZDA","MAZDA CX-3","20180302","20180302","GRIJS","26745","stationwagen"
"Personenauto","RZ980V","MAZDA","MAZDA CX-3","20180306","20180306","BLAUW","26545","stationwagen"
"Personenauto","S066GH","MAZDA","MAZDA CX-3","20160428","20230105","BRUIN","37602","stationwagen"
"Personenauto","S229HT","MAZDA","MAZDA CX-3","20190724","20230127","ROOD","29349","stationwagen"
"Personenauto","SG796B","MAZDA","MAZDA CX-3","20180328","20180328","BRUIN","32245","stationwagen"
"Personenauto","SH081V","MAZDA","MAZDA CX-3","20180409","20180409","ZWART","30245","stationwagen"
"Personenauto","SH812Z","MAZDA","MAZDA CX-3","20180412","20180412","GRIJS","32645","stationwagen"
"Personenauto","SJ472D","MAZDA","MAZDA CX-3","20180410","20180410","GRIJS","26745","stationwagen"
"Personenauto","SJ483D","MAZDA","MAZDA CX-3","20180412","20180412","WIT","30845","stationwagen"
"Personenauto","SJ785H","MAZDA","MAZDA CX-3","20180411","20180411","WIT","32445","stationwagen"
"Personenauto","SJ785Z","MAZDA","MAZDA CX-3","20180418","20180418","WIT","32445","stationwagen"
"Personenauto","SK076K","MAZDA","MAZDA CX-3","20180423","20180423","GRIJS","31045","stationwagen"
"Personenauto","SK156L","MAZDA","MAZDA CX-3","20180424","20180424","WIT","28000","stationwagen"
"Personenauto","SK764D","MAZDA","MAZDA CX-3","20180418","20180418","BLAUW","30845","stationwagen"
"Personenauto","SK951D","MAZDA","MAZDA CX-3","20180421","20180421","BLAUW","30845","stationwagen"
"Personenauto","SL283Z","MAZDA","MAZDA CX-3","20180504","20180504","GRIJS","28845","stationwagen"
"Personenauto","SL296Z","MAZDA","MAZDA CX-3","20180430","20180430","WIT","28000","stationwagen"
