"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PGGJ71","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","19960621","GROEN",,"sedan"
"Personenauto","PHLT25","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BLAUW",,"sedan"
"Personenauto","PHPG86","DAIMLER","DAIMLER DOUBLE SIX LWB","19960711","19960711","BEIGE",,"sedan"
"Personenauto","PJDV94","DAIMLER","DAIMLER DOUBLE SIX LWB","19960719","19960719","BLAUW",,"sedan"
"Personenauto","PJPB60","DAIMLER","DAIMLER DOUBLE SIX LWB","19960726","19960726","BLAUW",,"sedan"
"Personenauto","PJPT24","DAIMLER","DAIMLER SIX LWB","19950120","19960809","ZWART",,"sedan"
"Personenauto","PLDV37","DAIMLER","DAIMLER SIX LWB","19960806","19960806","GROEN",,"sedan"
"Personenauto","PNHJ35","DAIMLER","DAIMLER SIX LWB","19960830","19960830","ZWART",,"sedan"
"Personenauto","PRFR62","DAIMLER","DAIMLER DOUBLE SIX LWB","19961001","19961001","GRIJS",,"sedan"
"Personenauto","PTBT50","DAIMLER","DAIMLER DOUBLE SIX LWB","19961031","19961031","GROEN",,"sedan"
"Personenauto","PVBG60","DAIMLER","DAIMLER SIX LWB","19961115","19961115","ZWART",,"sedan"
"Personenauto","PXVX22","DAIMLER","DAIMLER SIX LWB","19970108","19970108","GROEN",,"sedan"
"Personenauto","RBFN37","DAIMLER","DAIMLER SIX LWB","19970113","19970113","ZWART",,"sedan"
"Personenauto","RBVT80","DAIMLER","DAIMLER DOUBLE SIX LWB","19970212","19970212","GROEN",,"sedan"
"Personenauto","RDBP60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970124","19970124","ZWART",,"sedan"
"Personenauto","RDHD37","DAIMLER","DAIMLER DOUBLE SIX LWB","19970128","19970128","ZWART",,"sedan"
"Personenauto","RFJJ03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970207","19970207","BLAUW",,"sedan"
"Personenauto","RHBJ60","DAIMLER","DAIMLER DOUBLE SIX LWB","19970311","19970311","WIT",,"sedan"
"Personenauto","RHDT03","DAIMLER","DAIMLER DOUBLE SIX LWB","19970307","19970307","GROEN",,"sedan"
"Personenauto","RJXJ14","DAIMLER","DAIMLER DOUBLE SIX LWB","19970328","19970328","GROEN",,"sedan"
"Personenauto","RLDT51","DAIMLER","DAIMLER DOUBLE SIX LWB","19970404","19970404","GROEN",,"sedan"
"Personenauto","RNFB62","DAIMLER","DAIMLER DOUBLE SIX LWB","19970418","19970418","BEIGE",,"sedan"
"Personenauto","RNJN94","DAIMLER","DAIMLER DOUBLE SIX LWB","19970423","19970423","BLAUW",,"sedan"
"Personenauto","RNPH46","DAIMLER","DAIMLER DOUBLE SIX LWB","19970425","19970425","GROEN",,"sedan"
"Personenauto","RSSL04","DAIMLER","DAIMLER SIX LWB","19970611","19970611","BLAUW",,"sedan"
"Personenauto","RSSL05","DAIMLER","DAIMLER SIX LWB","19970606","19970606","GROEN",,"sedan"
"Personenauto","RTHJ36","DAIMLER","DAIMLER SIX LWB","19970616","19970616","GROEN",,"sedan"
"Personenauto","RTVL72","DAIMLER","DAIMLER SIX LWB","19951016","19970620","ROOD",,"sedan"
"Personenauto","RXSJ92","DAIMLER","DAIMLER DOUBLE SIX LWB","19970724","19970724","GROEN",,"sedan"
"Personenauto","SFLN42","DAIMLER","DAIMLER DOUBLE SIX LWB","19970910","19970910","GROEN",,"sedan"
"Personenauto","TBSP74","DAIMLER","DAIMLER DOUBLE SIX LWB","19980311","19980311","ROOD",,"sedan"
"Personenauto","XNFL24","DAIMLER","DAIMLER SIX LWB","19970408","19990201","BLAUW",,"sedan"
