"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"50KVH8","Personenauto","HYUNDAI","I 10","20250519","20200520","362","hatchback","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000","400","700","20100219","20100219","Geen verstrekking in Open Data","9528","Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*01","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-05-20T00:00:00.000","2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBV37","Personenauto","HYUNDAI","I 10","20250224","20220216","171","hatchback","5","WIT","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110224","20141223","Geen verstrekking in Open Data","9522","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2022-02-16T00:00:00.000","2011-02-24T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBV74","Personenauto","HYUNDAI","I 10","20250127","20230213","157","hatchback","5","ZWART","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110127","20141216","Geen verstrekking in Open Data","9866","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-02-13T00:00:00.000","2011-01-27T00:00:00.000","2014-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZBV97","Personenauto","HYUNDAI","I 10","20250508","20210417","185","hatchback","5","ROOD","Niet geregistreerd","4","1086","900","1405","1000","400","700","20110224","20150508","Geen verstrekking in Open Data","9866","Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-08T00:00:00.000","2021-04-17T00:00:00.000","2011-02-24T00:00:00.000","2015-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67LBN4","Personenauto","HYUNDAI","I 10","20240826","20191205","1057","hatchback","5","BLAUW","Niet geregistreerd","4","1086","900","1405","1000","400","700","20080826","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1405","PA",,"e4*2001/116*0131*00","F5P11","M51AZ1","0","0.05","238","Nee","Nee",,"Nee","2105","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-12-05T00:00:00.000","2008-08-26T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KZL9","Personenauto","HYUNDAI","I 10","20241222","20171213","456","hatchback","5","GRIJS","Niet geregistreerd","4","1248","905","1415","1005","450","800","20100319","20100319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1415","PA",,"e4*2001/116*0131*01","F5P21","M53AZ1","0","0.06","238","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-13T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KVH7","Personenauto","HYUNDAI","I 10","20250403","20231026","456","hatchback","5","BLAUW","Niet geregistreerd","4","1248","905","1415","1005","450","800","20100227","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"357","0","M1",,,"r. dwarsbalk by voorzitting","1415","PA",,"e4*2001/116*0131*01","F5P21","M53AZ1","0","0.06","238","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2023-10-26T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G898KR","Personenauto","HYUNDAI","I 10 1,1","20241111","20191019","512","hatchback","5","ROOD","Niet geregistreerd","4","1086","942","1405","1042","400","700","20081215","20191019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2019-10-19T00:00:00.000","2008-12-15T00:00:00.000","2019-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB444F","Personenauto","HYUNDAI","I 10","20250522","20150417","1948","hatchback","5","WIT","Niet geregistreerd","3","998","908","1420","1008",,,"20140522","20150417","Geen verstrekking in Open Data","13345","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1420",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2015-04-17T00:00:00.000","2014-05-22T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB730F","Personenauto","HYUNDAI","I 10","20250417","20180609","1870","hatchback","5","WIT","Niet geregistreerd","3","998","908","1420","1008",,,"20140417","20150708","Geen verstrekking in Open Data","12845","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1420",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-06-09T00:00:00.000","2014-04-17T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H415JZ","Personenauto","HYUNDAI","I 10","20240628","20220630","878","hatchback","5","ZWART","Niet geregistreerd","4","1248","945","1415","1045",,,"20090629","20220630","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1415",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2022-06-30T00:00:00.000","2009-06-29T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H471RZ","Personenauto","HYUNDAI","I 10","20250423","20240406","2267","hatchback","5","ZWART","Niet geregistreerd","4","1086","880","1405","980","400","700","20120127","20200506","Geen verstrekking in Open Data","10263","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1405","PA",,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2024-04-06T00:00:00.000","2012-01-27T00:00:00.000","2020-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ984P","Personenauto","HYUNDAI","I 10","20250222","20210222","2042","hatchback","5","GRIJS","Niet geregistreerd","3","998","908","1420","1008",,,"20140917","20151201","Geen verstrekking in Open Data","14630","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1420",,,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-02-22T00:00:00.000","2014-09-17T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J996PL","Personenauto","HYUNDAI","I 10","20240828","20230228","6426","hatchback","5","GRIJS","Niet geregistreerd","4","1086","900","1405","1000",,,"20170228","20200922","Geen verstrekking in Open Data","21423","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","1405",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2023-02-28T00:00:00.000","2017-02-28T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV214B","Personenauto","HYUNDAI","I 10","20240627","20171006","2416","hatchback","5","WIT","Niet geregistreerd","4","1248","935","1430","1035",,"700","20110610","20160620","Geen verstrekking in Open Data","11635","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1430","PA",,,,,,"0.06","238","Nee","Nee",,"Nee","2130",,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-10-06T00:00:00.000","2011-06-10T00:00:00.000","2016-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX779H","Personenauto","HYUNDAI","I 10","20250603","20200605","1296","hatchback","4","WIT","Niet geregistreerd","4","998","951","1310","1051",,,"20151119","20160818","Geen verstrekking in Open Data","11996","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1310","IA",,,,,,"0.05","239","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-03T00:00:00.000","2020-06-05T00:00:00.000","2015-11-19T00:00:00.000","2016-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K050TS","Personenauto","HYUNDAI","I 10","20250305","20210306","2000","hatchback","5","ZWART","Niet geregistreerd","4","1086","923","1405","1023","400","700","20120126","20210306","Geen verstrekking in Open Data","11484","Ja","149",,,,,,"4","4",,,,"160","154","M1",,,,"1405",,,,,,,"0.05","238","Nee","Nee",,"Nee","2105",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2021-03-06T00:00:00.000","2012-01-26T00:00:00.000","2021-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
