"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK30VN","Oplegger","LAMBOO","T02","20250510","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090415","20090415","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1340","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-02-24T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK31VN","Oplegger","LAMBOO","T02","20250302","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090415","20090415","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1340","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2022-02-24T00:00:00.000","2009-04-15T00:00:00.000","2009-04-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK33YF","Oplegger","LAMBOO","LAMBOO","20250214","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20091104","20091104","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1199",,,"1340","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-02-24T00:00:00.000","2009-11-04T00:00:00.000","2009-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK41XG","Oplegger","LAMBOO","T02","20250716","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","30000",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-16T00:00:00.000","2022-02-24T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK42XG","Oplegger","LAMBOO","T02","20250626","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","30000",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2022-02-20T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK43XG","Oplegger","LAMBOO","T02","20250610","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5450","30000",,,,"20090626","20090626","Geen verstrekking in Open Data",,"N.v.t.","100","24550",,,,,,,"1200",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"868","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2022-02-17T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44XZ","Oplegger","LAMBOO","T02","20250812","20220217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20091016","20091016","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-12T00:00:00.000","2022-02-17T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK45XZ","Oplegger","LAMBOO","T02","20240815","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20091016","20091016","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2022-02-16T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK46XZ","Oplegger","LAMBOO","T02","20240813","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20091016","20091016","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-13T00:00:00.000","2022-02-16T00:00:00.000","2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK47XZ","Oplegger","LAMBOO","T02","20240816","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090616","20090616","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2022-02-16T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48XZ","Oplegger","LAMBOO","T02","20240803","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5400","30000",,,,"20090616","20090616","Geen verstrekking in Open Data",,"N.v.t.","100","24600",,,,,,,"1200",,,"1355","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2022-02-16T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49VT","Oplegger","LAMBOO","T02","20250506","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090506","20090506","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1199",,,"1327","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"862","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2022-02-20T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK52VD","Oplegger","LAMBOO","T02","20250305","20200217",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5100","30000",,,,"20090722","20090722","Geen verstrekking in Open Data",,"N.v.t.","100","24900",,,,,,,"1200",,,"1360","250","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2020-02-17T00:00:00.000","2009-07-22T00:00:00.000","2009-07-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56VZ","Oplegger","LAMBOO","T02","20250605","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1350","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2022-02-20T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57VZ","Oplegger","LAMBOO","T02","20250605","20220216",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090605","20090605","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1350","255","O4",,,"r. balk by hart koppeling","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-05T00:00:00.000","2022-02-16T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK60VK","Oplegger","LAMBOO","T02","20250204","20220224",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1350","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2022-02-24T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK62VK","Oplegger","LAMBOO","T02","20250224","20220220",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5300","30000",,,,"20090403","20090403","Geen verstrekking in Open Data",,"N.v.t.","100","24700",,,,,,,"1200",,,"1350","255","O4",,,"r. balk v.","30000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-02-20T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
