"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TGFB53","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980411","19980411","GROEN",,"sedan"
"Personenauto","TGJZ58","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980417","19980417","ZWART",,"sedan"
"Personenauto","TGZJ07","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980417","19980417","ZWART",,"sedan"
"Personenauto","THFS81","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980423","19980423","ROOD",,"sedan"
"Personenauto","THJB61","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980507","19980507","GROEN",,"sedan"
"Personenauto","THPT48","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980519","19980519","ZWART",,"sedan"
"Personenauto","THPT49","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980519","19980519","GROEN",,"sedan"
"Personenauto","THSX89","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980501","19980501","GRIJS",,"sedan"
"Personenauto","THXD84","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980428","19980428","BLAUW",,"sedan"
"Personenauto","TJDS56","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980506","19980506","BLAUW",,"sedan"
"Personenauto","TJDS64","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980507","19980507","ROOD",,"sedan"
"Personenauto","TJHS75","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980515","19980515","GROEN",,"sedan"
"Personenauto","TJRT84","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980512","19980512","GROEN",,"sedan"
"Personenauto","TJXH92","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980515","19980515","WIT",,"sedan"
"Personenauto","TLFJ22","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980515","19980515","GROEN",,"sedan"
"Personenauto","TLJN19","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980520","19980520","ZWART",,"sedan"
"Personenauto","TLRF35","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980522","19980522","ZWART",,"sedan"
"Personenauto","TLXP38","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980529","19980529","GROEN",,"sedan"
"Personenauto","TLXP40","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980529","19980529","GROEN",,"sedan"
"Personenauto","TNZJ86","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980612","19980612","PAARS",,"sedan"
"Personenauto","TNZJ87","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980611","19980611","GROEN",,"sedan"
"Personenauto","TNZJ88","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980612","19980612","GROEN",,"sedan"
"Personenauto","TPDL08","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980612","19980612","PAARS",,"sedan"
"Personenauto","TPNP94","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980619","19980619","GROEN",,"sedan"
"Personenauto","TPNP96","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980619","19980619","ROOD",,"sedan"
"Personenauto","TPZN88","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980623","19980623","BLAUW",,"sedan"
"Personenauto","TPZN90","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980624","19980624","ZWART",,"sedan"
"Personenauto","TRDN74","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980626","19980626","GROEN",,"sedan"
"Personenauto","TRGR42","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980626","19980626","ZWART",,"sedan"
"Personenauto","TRPB46","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980716","19980716","ROOD",,"sedan"
"Personenauto","TRPB48","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980701","19980701","GROEN",,"sedan"
"Personenauto","TRPB49","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980703","19980703","BLAUW",,"sedan"
"Personenauto","TSSX14","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980716","19980716","GROEN",,"sedan"
"Personenauto","TSVS44","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980716","19980716","GROEN",,"sedan"
"Personenauto","TTBV82","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980727","19980727","GROEN",,"sedan"
"Personenauto","TTBV83","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980723","19980723","GROEN",,"sedan"
"Personenauto","TTGG93","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980724","19980724","ZWART",,"sedan"
"Personenauto","TTTZ17","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980805","19980805","GROEN",,"sedan"
"Personenauto","TTTZ18","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980730","19980730","GROEN",,"sedan"
"Personenauto","TVDB58","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980805","19980805","ZWART",,"sedan"
"Personenauto","TVLD97","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980814","19980814","GROEN",,"sedan"
"Personenauto","TVZL29","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980821","19980821","BLAUW",,"sedan"
"Personenauto","TXSH41","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980904","19980904","GROEN",,"sedan"
"Personenauto","TXTN15","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980902","19980902","BLAUW",,"sedan"
"Personenauto","TZFL13","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980909","19980909","GROEN",,"sedan"
"Personenauto","TZHB03","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980909","19980909","BLAUW",,"sedan"
"Personenauto","TZJH24","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980911","19980911","BLAUW",,"sedan"
"Personenauto","TZTN70","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19980918","19980918","GROEN",,"sedan"
"Personenauto","X089GG","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990811","20231117","ROOD",,"sedan"
"Personenauto","XBHF91","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XBPF32","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981002","19981002","BLAUW",,"sedan"
"Personenauto","XBTS84","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981001","19981001","ZWART",,"sedan"
"Personenauto","XBXP97","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981001","19981001","BLAUW",,"sedan"
"Personenauto","XBXP98","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981002","19981002","ZWART",,"sedan"
"Personenauto","XDBR64","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981009","19981009","BLAUW",,"sedan"
"Personenauto","XDVH68","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981016","19981016","GROEN",,"sedan"
"Personenauto","XFTH54","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981028","19981028","GROEN",,"sedan"
"Personenauto","XGDH84","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981104","19981104","ZWART",,"sedan"
"Personenauto","XGNH79","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981106","19981106","GROEN",,"sedan"
"Personenauto","XGRF52","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981106","19981106","PAARS",,"sedan"
"Personenauto","XGRF53","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981106","19981106","BLAUW",,"sedan"
"Personenauto","XJVV78","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19981221","19981221","GROEN",,"sedan"
"Personenauto","XLTT75","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990107","19990107","ZWART",,"sedan"
"Personenauto","XNBX97","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990122","19990122","ZWART",,"sedan"
"Personenauto","XNGL59","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990102","19990102","ZWART",,"sedan"
"Personenauto","XNNG07","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990109","19990109","ZWART",,"sedan"
"Personenauto","XNNG08","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990107","19990107","PAARS",,"sedan"
"Personenauto","XNSP70","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990108","19990108","BLAUW",,"sedan"
"Personenauto","XNSP71","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990109","19990109","ZWART",,"sedan"
"Personenauto","XNSP72","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990108","19990108","GROEN",,"sedan"
"Personenauto","XPFT16","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990114","19990114","GRIJS",,"sedan"
"Personenauto","XPJF35","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990111","19990111","GRIJS",,"sedan"
"Personenauto","XPJF37","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990111","19990111","GROEN",,"sedan"
"Personenauto","XPSN86","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990118","19990118","GROEN",,"sedan"
"Personenauto","XPSN88","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990113","19990113","ZWART",,"sedan"
"Personenauto","XPXF13","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990114","19990114","BLAUW",,"sedan"
"Personenauto","XPXF14","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990114","19990114","ROOD",,"sedan"
"Personenauto","XPXF16","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990119","19990119","BLAUW",,"sedan"
"Personenauto","XPXF18","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990125","19990125","ZWART",,"sedan"
"Personenauto","XRJZ61","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990120","19990120","GRIJS",,"sedan"
"Personenauto","XRSN58","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990305","19990305","PAARS",,"sedan"
"Personenauto","XRSN60","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990127","19990127","BLAUW",,"sedan"
"Personenauto","XSDV93","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990128","19990128","GROEN",,"sedan"
"Personenauto","XSDV94","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990128","19990128","GROEN",,"sedan"
"Personenauto","XSHH42","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990129","19990129","GRIJS",,"sedan"
"Personenauto","XVDN40","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990219","19990219","GROEN",,"sedan"
"Personenauto","XVTL33","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990225","19990225","BLAUW",,"sedan"
"Personenauto","XVTL34","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990226","19990226","ZWART",,"sedan"
"Personenauto","XVXL91","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990310","19990310","ROOD",,"sedan"
"Personenauto","XXDT82","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990305","19990305","ROOD",,"sedan"
"Personenauto","XXNH34","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990305","19990305","GROEN",,"sedan"
"Personenauto","XZDB71","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990319","19990319","GROEN",,"sedan"
"Personenauto","ZBBZ50","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990326","19990326","GROEN",,"sedan"
"Personenauto","ZBXJ14","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990401","19990401","ZWART",,"sedan"
"Personenauto","ZBXJ15","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990401","19990401","BLAUW",,"sedan"
"Personenauto","ZDBP74","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990402","19990402","GROEN",,"sedan"
"Personenauto","ZDVP72","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990422","19990422","GRIJS",,"sedan"
"Personenauto","ZFGX83","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990419","19990419","GROEN",,"sedan"
"Personenauto","ZFJZ50","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990416","19990416","BLAUW",,"sedan"
"Personenauto","ZFTH37","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990521","19990521","ZWART",,"sedan"
"Personenauto","ZFTH38","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990427","19990427","GROEN",,"sedan"
"Personenauto","ZGFS78","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990429","19990429","GROEN",,"sedan"
"Personenauto","ZGRS81","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990429","19990429","BLAUW",,"sedan"
"Personenauto","ZGRS82","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990429","19990429","ZWART",,"sedan"
"Personenauto","ZJLB11","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990527","19990527","ZWART",,"sedan"
"Personenauto","ZJZP66","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990602","19990602","GROEN",,"sedan"
"Personenauto","ZLTP41","JAGUAR","JAGUAR (XJ8) EXECUTIVE","19990605","19990605","ZWART",,"sedan"
