"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4TZX30","MERCEDES-BENZ","GLA 250 4MATIC","20140620","20140620","WIT","61850","stationwagen"
"Personenauto","4XGJ76","MERCEDES-BENZ","GLA 250 4MATIC","20140723","20140723","GRIJS","56514","stationwagen"
"Personenauto","4XLG78","MERCEDES-BENZ","GLA 250 4MATIC","20140910","20140910","GRIJS","62341","stationwagen"
"Personenauto","4XNZ52","MERCEDES-BENZ","GLA 250 4MATIC","20140930","20140930","ZWART","67983","stationwagen"
"Personenauto","4XNZ55","MERCEDES-BENZ","GLA 250 4MATIC","20140926","20140926","GRIJS","67983","stationwagen"
"Personenauto","4ZHT31","MERCEDES-BENZ","GLA 250 4MATIC","20150105","20150105","GRIJS","67950","stationwagen"
"Personenauto","4ZLL86","MERCEDES-BENZ","GLA 250 4MATIC","20150126","20150126","GRIJS","68117","stationwagen"
"Personenauto","4ZPZ87","MERCEDES-BENZ","GLA 250 4MATIC","20150226","20150226","GRIJS","56944","stationwagen"
"Personenauto","5TSN21","MERCEDES-BENZ","GLA 250 4MATIC","20140506","20140506","GRIJS","67081","stationwagen"
"Personenauto","5TSN87","MERCEDES-BENZ","GLA 250 4MATIC","20140506","20140506","ZWART","55371","stationwagen"
"Personenauto","5TXX15","MERCEDES-BENZ","GLA 250 4MATIC","20140607","20140607","BRUIN","61588","stationwagen"
"Personenauto","5XHX32","MERCEDES-BENZ","GLA 250 4MATIC","20140813","20140813","WIT","52301","stationwagen"
"Personenauto","5XHX36","MERCEDES-BENZ","GLA 250 4MATIC","20140806","20140806","GRIJS","63125","stationwagen"
"Personenauto","5XJD90","MERCEDES-BENZ","GLA 250 4MATIC","20140815","20140815","GRIJS","56321","stationwagen"
"Personenauto","5XJJ15","MERCEDES-BENZ","GLA 250 4MATIC","20140823","20140823","BRUIN","60327","stationwagen"
"Personenauto","5XNR66","MERCEDES-BENZ","GLA 250 4MATIC","20140930","20140930","ZWART","60232","stationwagen"
"Personenauto","5XRD43","MERCEDES-BENZ","GLA 250 4MATIC","20141021","20141021","GRIJS","67983","stationwagen"
"Personenauto","5ZDG25","MERCEDES-BENZ","GLA 250 4MATIC","20140116","20141219","WIT","72906","stationwagen"
"Personenauto","5ZLP87","MERCEDES-BENZ","GLA 250 4MATIC","20140312","20150130","GRIJS","59069","stationwagen"
"Personenauto","5ZPD86","MERCEDES-BENZ","GLA 250 4MATIC","20150217","20150217","BRUIN","60552","stationwagen"
"Personenauto","6TRP16","MERCEDES-BENZ","GLA 250 4MATIC","20140424","20140424","WIT","67342","stationwagen"
"Personenauto","6XBL12","MERCEDES-BENZ","GLA 250 4MATIC","20140625","20140625","BRUIN","66428","stationwagen"
"Personenauto","6XFB34","MERCEDES-BENZ","GLA 250 4MATIC","20140704","20140704","BLAUW","56833","stationwagen"
"Personenauto","6XGN06","MERCEDES-BENZ","GLA 250 4MATIC","20140726","20140726","GRIJS","55275","stationwagen"
"Personenauto","6XJH74","MERCEDES-BENZ","GLA 250 4MATIC","20140821","20140821","PAARS","64794","stationwagen"
"Personenauto","6XTN59","MERCEDES-BENZ","GLA 250 4MATIC","20141030","20141030","GRIJS","58240","stationwagen"
"Personenauto","6ZKJ95","MERCEDES-BENZ","GLA 250 4MATIC","20150113","20150113","ZWART","63010","stationwagen"
"Personenauto","7TLK10","MERCEDES-BENZ","GLA 250 4MATIC","20140321","20140321","GRIJS","67983","stationwagen"
"Personenauto","7XDK01","MERCEDES-BENZ","GLA 250 4MATIC","20140818","20140818","GRIJS","60700","stationwagen"
"Personenauto","7ZNG23","MERCEDES-BENZ","GLA 250 4MATIC","20150204","20150204","ZWART","56068","stationwagen"
"Personenauto","8TKZ92","MERCEDES-BENZ","GLA 250 4MATIC","20140314","20140314","GRIJS","67983","stationwagen"
"Personenauto","8TNX02","MERCEDES-BENZ","GLA 250 4MATIC","20140408","20140408","GRIJS","51999","stationwagen"
"Personenauto","8TPT98","MERCEDES-BENZ","GLA 250 4MATIC","20140410","20140410","GRIJS","59894","stationwagen"
"Personenauto","8XHN12","MERCEDES-BENZ","GLA 250 4MATIC","20140207","20140806","ZWART","56223","stationwagen"
"Personenauto","8XJL08","MERCEDES-BENZ","GLA 250 4MATIC","20140818","20140818","WIT","60705","stationwagen"
"Personenauto","8XKP62","MERCEDES-BENZ","GLA 250 4MATIC","20141004","20141004","GRIJS","62792","stationwagen"
"Personenauto","8XLV00","MERCEDES-BENZ","GLA 250 4MATIC","20140424","20141106","ZWART","61125","stationwagen"
"Personenauto","9TLH35","MERCEDES-BENZ","GLA 250 4MATIC","20140320","20140320","WIT","67808","stationwagen"
"Personenauto","9TNL21","MERCEDES-BENZ","GLA 250 4MATIC","20140331","20140331","GRIJS","56972","stationwagen"
"Personenauto","9TNL40","MERCEDES-BENZ","GLA 250 4MATIC","20140331","20140331","GRIJS","67983","stationwagen"
"Personenauto","9TVF54","MERCEDES-BENZ","GLA 250 4MATIC","20140520","20140520","GRIJS","58069","stationwagen"
"Personenauto","9TVL59","MERCEDES-BENZ","GLA 250 4MATIC","20140527","20140527","BLAUW","67058","stationwagen"
"Personenauto","9TZN63","MERCEDES-BENZ","GLA 250 4MATIC","20140617","20140617","GRIJS","53544","stationwagen"
"Personenauto","9XJT14","MERCEDES-BENZ","GLA 250 4MATIC","20140821","20140821","ZWART","51493","stationwagen"
"Personenauto","9XJZ91","MERCEDES-BENZ","GLA 250 4MATIC","20140826","20140826","BRUIN","61192","stationwagen"
"Personenauto","9XXS37","MERCEDES-BENZ","GLA 250 4MATIC","20141127","20141127","BRUIN","53127","stationwagen"
"Personenauto","9XZT18","MERCEDES-BENZ","GLA 250 4MATIC","20141128","20141128","WIT","60472","stationwagen"
"Personenauto","9ZFR60","MERCEDES-BENZ","GLA 250 4MATIC","20150109","20150109","GRIJS","67950","stationwagen"
"Personenauto","G063VZ","MERCEDES-BENZ","GLA 250 4MATIC","20140624","20191211","GRIJS","48224","stationwagen"
"Personenauto","G095DT","MERCEDES-BENZ","GLA 250 4MATIC","20150602","20190902","ZWART","60866","stationwagen"
"Personenauto","G114VX","MERCEDES-BENZ","GLA 250 4MATIC","20170217","20200219","GRIJS","62905","stationwagen"
"Personenauto","G146SP","MERCEDES-BENZ","GLA 250 4MATIC","20140514","20191126","GRIJS","56452","stationwagen"
"Personenauto","G201NH","MERCEDES-BENZ","GLA 250 4MATIC","20160706","20191028","WIT","59174","stationwagen"
"Personenauto","G215BD","MERCEDES-BENZ","GLA 250 4MATIC","20150526","20190819","GRIJS","60194","stationwagen"
"Personenauto","G270BH","MERCEDES-BENZ","GLA 250 4MATIC","20140618","20190831","ZWART","58325","stationwagen"
"Personenauto","G291NF","MERCEDES-BENZ","GLA 250 4MATIC","20140523","20200522","GRIJS","59833","stationwagen"
"Personenauto","G371RB","MERCEDES-BENZ","GLA 250 4MATIC","20150505","20200715","BRUIN","49017","stationwagen"
"Personenauto","G444JH","MERCEDES-BENZ","GLA 250 4MATIC","20171124","20200709","ZWART","60876","stationwagen"
"Personenauto","G457ZK","MERCEDES-BENZ","GLA 250 4MATIC","20150720","20200208","GRIJS","62305","stationwagen"
"Personenauto","G525GS","MERCEDES-BENZ","GLA 250 4MATIC","20180313","20190925","GRIJS","57184","stationwagen"
"Personenauto","G546PV","MERCEDES-BENZ","GLA 250 4MATIC","20160208","20191109","ZWART","59341","stationwagen"
"Personenauto","G614TD","MERCEDES-BENZ","GLA 250 4MATIC","20150717","20191126","BRUIN","80405","hatchback"
"Personenauto","G625KV","MERCEDES-BENZ","GLA 250 4MATIC","20151130","20191016","WIT","55017","stationwagen"
"Personenauto","G646BS","MERCEDES-BENZ","GLA 250 4MATIC","20140429","20190823","GRIJS","58146","stationwagen"
"Personenauto","G649VP","MERCEDES-BENZ","GLA 250 4MATIC","20161012","20200111","ZWART","67971","stationwagen"
"Personenauto","G689BS","MERCEDES-BENZ","GLA 250 4MATIC","20180608","20190830","ZWART","63403","stationwagen"
"Personenauto","G708SR","MERCEDES-BENZ","GLA 250 4MATIC","20170307","20200129","GRIJS","60154","stationwagen"
"Personenauto","G718SL","MERCEDES-BENZ","GLA 250 4MATIC","20160426","20191121","GRIJS","50546","MPV"
"Personenauto","G739GR","MERCEDES-BENZ","GLA 250 4MATIC","20160211","20200228","BRUIN","66101","stationwagen"
"Personenauto","G751SJ","MERCEDES-BENZ","GLA 250 4MATIC","20190227","20191123","ZWART","64351","stationwagen"
"Personenauto","G755GL","MERCEDES-BENZ","GLA 250 4MATIC","20140926","20191008","ZWART","61649","stationwagen"
"Personenauto","G789VL","MERCEDES-BENZ","GLA 250 4MATIC","20170811","20191217","GRIJS","63245","stationwagen"
"Personenauto","G789XL","MERCEDES-BENZ","GLA 250 4MATIC","20160712","20191220","GRIJS","68697","stationwagen"
"Personenauto","G850FX","MERCEDES-BENZ","GLA 250 4MATIC","20140901","20191119","WIT","56113","stationwagen"
"Personenauto","G858RV","MERCEDES-BENZ","GLA 250 4MATIC","20150825","20200213","GRIJS","46631","stationwagen"
"Personenauto","G934SR","MERCEDES-BENZ","GLA 250 4MATIC","20180522","20191129","ZWART","70102","stationwagen"
"Personenauto","G982GP","MERCEDES-BENZ","GLA 250 4MATIC","20150723","20190930","GRIJS","46631","stationwagen"
"Personenauto","GB865K","MERCEDES-BENZ","GLA 250 4MATIC","20140408","20150407","ZWART","56824","stationwagen"
"Personenauto","GD298R","MERCEDES-BENZ","GLA 250 4MATIC","20150423","20150423","ZWART","60201","stationwagen"
"Personenauto","GD599L","MERCEDES-BENZ","GLA 250 4MATIC","20150505","20150505","WIT","56734","stationwagen"
"Personenauto","GD696D","MERCEDES-BENZ","GLA 250 4MATIC","20140508","20150422","ZWART","60831","stationwagen"
"Personenauto","GF583S","MERCEDES-BENZ","GLA 250 4MATIC","20150511","20150511","GRIJS","54849","stationwagen"
"Personenauto","GF988T","MERCEDES-BENZ","GLA 250 4MATIC","20130918","20150430","ZWART","64733","hatchback"
"Personenauto","GG439K","MERCEDES-BENZ","GLA 250 4MATIC","20150515","20150515","ZWART","68970","stationwagen"
"Personenauto","GK643R","MERCEDES-BENZ","GLA 250 4MATIC","20140228","20150615","BRUIN","53536","MPV"
"Personenauto","GK777R","MERCEDES-BENZ","GLA 250 4MATIC","20140318","20150619","ZWART","54811","stationwagen"
"Personenauto","GK880T","MERCEDES-BENZ","GLA 250 4MATIC","20140319","20150618","BRUIN","61740","stationwagen"
"Personenauto","GL713V","MERCEDES-BENZ","GLA 250 4MATIC","20150630","20150630","GRIJS","57331","stationwagen"
"Personenauto","GP175T","MERCEDES-BENZ","GLA 250 4MATIC","20140326","20150716","ZWART","61583","stationwagen"
"Personenauto","GR784D","MERCEDES-BENZ","GLA 250 4MATIC","20141030","20150727","ZWART","60157","stationwagen"
"Personenauto","GX634B","MERCEDES-BENZ","GLA 250 4MATIC","20150910","20150910","WIT","58525","stationwagen"
"Personenauto","GX843H","MERCEDES-BENZ","GLA 250 4MATIC","20140305","20150904","GRIJS","59096","stationwagen"
"Personenauto","GZ041J","MERCEDES-BENZ","GLA 250 4MATIC","20140603","20150918","ZWART","63896","stationwagen"
"Personenauto","H002VZ","MERCEDES-BENZ","GLA 250 4MATIC","20160809","20200605","WIT","55877","stationwagen"
"Personenauto","H041VP","MERCEDES-BENZ","GLA 250 4MATIC","20150518","20200714","GRIJS","58418","stationwagen"
"Personenauto","H074LT","MERCEDES-BENZ","GLA 250 4MATIC","20161214","20200320","WIT","55955","stationwagen"
"Personenauto","H093NS","MERCEDES-BENZ","GLA 250 4MATIC","20190719","20200314","WIT","61715","stationwagen"
"Personenauto","H201FZ","MERCEDES-BENZ","GLA 250 4MATIC","20160704","20200115","GRIJS","55229","stationwagen"
"Personenauto","H218KP","MERCEDES-BENZ","GLA 250 4MATIC","20140409","20200303","ZWART","56058","stationwagen"
"Personenauto","H321FG","MERCEDES-BENZ","GLA 250 4MATIC","20180503","20200113","ZWART","64389","stationwagen"
"Personenauto","H338PB","MERCEDES-BENZ","GLA 250 4MATIC","20150814","20200813","GRIJS","60675","stationwagen"
"Personenauto","H403HT","MERCEDES-BENZ","GLA 250 4MATIC","20140425","20200211","PAARS","56041","stationwagen"
"Personenauto","H422RS","MERCEDES-BENZ","GLA 250 4MATIC","20150518","20200418","ZWART","49652","stationwagen"
"Personenauto","H457FP","MERCEDES-BENZ","GLA 250 4MATIC","20171019","20200109","GRIJS","59134","stationwagen"
"Personenauto","H495PX","MERCEDES-BENZ","GLA 250 4MATIC","20161123","20200326","ZWART","59547","stationwagen"
"Personenauto","H528GZ","MERCEDES-BENZ","GLA 250 4MATIC","20141008","20200206","GRIJS","60911","stationwagen"
"Personenauto","H536JX","MERCEDES-BENZ","GLA 250 4MATIC","20150922","20200218","GRIJS","57239","stationwagen"
"Personenauto","H550FB","MERCEDES-BENZ","GLA 250 4MATIC","20141217","20200103","WIT","56785","stationwagen"
"Personenauto","H569VL","MERCEDES-BENZ","GLA 250 4MATIC","20170904","20200530","GRIJS","58414","stationwagen"
"Personenauto","H586KV","MERCEDES-BENZ","GLA 250 4MATIC","20161205","20200320","GRIJS","65629","stationwagen"
"Personenauto","H673TH","MERCEDES-BENZ","GLA 250 4MATIC","20180725","20200515","ZWART","73692","stationwagen"
"Personenauto","H677NN","MERCEDES-BENZ","GLA 250 4MATIC","20150901","20200314","GRIJS","53770","stationwagen"
"Personenauto","H714TH","MERCEDES-BENZ","GLA 250 4MATIC","20190809","20200515","ZWART","60499","stationwagen"
"Personenauto","H756DD","MERCEDES-BENZ","GLA 250 4MATIC","20181119","20191231","ZWART","66035","stationwagen"
"Personenauto","H759KH","MERCEDES-BENZ","GLA 250 4MATIC","20190522","20200224","GRIJS","61334","stationwagen"
"Personenauto","H763ST","MERCEDES-BENZ","GLA 250 4MATIC","20181123","20200508","GRIJS","59780","stationwagen"
"Personenauto","H777BB","MERCEDES-BENZ","GLA 250 4MATIC","20140313","20200102","ZWART","63276","stationwagen"
"Personenauto","H851JG","MERCEDES-BENZ","GLA 250 4MATIC","20151111","20200210","GRIJS","53945","stationwagen"
"Personenauto","H911XZ","MERCEDES-BENZ","GLA 250 4MATIC","20160930","20200617","WIT","61697","stationwagen"
"Personenauto","H935TX","MERCEDES-BENZ","GLA 250 4MATIC","20140611","20200613","ZWART","61867","stationwagen"
"Personenauto","HG178G","MERCEDES-BENZ","GLA 250 4MATIC","20141114","20151027","GRIJS","59727","stationwagen"
"Personenauto","HG334N","MERCEDES-BENZ","GLA 250 4MATIC","20151029","20151029","GRIJS","69569","stationwagen"
"Personenauto","HJ107L","MERCEDES-BENZ","GLA 250 4MATIC","20140827","20151112","ZWART","57921","stationwagen"
"Personenauto","HK643X","MERCEDES-BENZ","GLA 250 4MATIC","20151127","20151127","WIT","59976","stationwagen"
"Personenauto","HN659V","MERCEDES-BENZ","GLA 250 4MATIC","20151208","20151208","GRIJS","54873","stationwagen"
"Personenauto","HN776B","MERCEDES-BENZ","GLA 250 4MATIC","20151204","20151204","GRIJS","59296","stationwagen"
"Personenauto","HP549D","MERCEDES-BENZ","GLA 250 4MATIC","20140819","20151209","GRIJS","64325","stationwagen"
"Personenauto","HR072K","MERCEDES-BENZ","GLA 250 4MATIC","20150728","20151215","BRUIN","54563","stationwagen"
"Personenauto","HS608L","MERCEDES-BENZ","GLA 250 4MATIC","20140826","20160107","GRIJS","56611","stationwagen"
"Personenauto","HS696L","MERCEDES-BENZ","GLA 250 4MATIC","20150603","20151218","ZWART","65332","stationwagen"
"Personenauto","HT635P","MERCEDES-BENZ","GLA 250 4MATIC","20160102","20160102","WIT","59734","stationwagen"
"Personenauto","HX569B","MERCEDES-BENZ","GLA 250 4MATIC","20160115","20160115","GRIJS","51603","stationwagen"
"Personenauto","J027ND","MERCEDES-BENZ","GLA 250 4MATIC","20170628","20200908","GRIJS","59777","stationwagen"
"Personenauto","J056KF","MERCEDES-BENZ","GLA 250 4MATIC","20150105","20200925","BRUIN","56328","stationwagen"
"Personenauto","J111FD","MERCEDES-BENZ","GLA 250 4MATIC","20160129","20201107","ZWART","58427","stationwagen"
"Personenauto","J112PT","MERCEDES-BENZ","GLA 250 4MATIC","20140707","20201016","GRIJS","56125","stationwagen"
"Personenauto","J139VJ","MERCEDES-BENZ","GLA 250 4MATIC","20150611","20201112","ZWART","54417","stationwagen"
"Personenauto","J157PN","MERCEDES-BENZ","GLA 250 4MATIC","20140626","20200922","WIT","58896","stationwagen"
"Personenauto","J200ZZ","MERCEDES-BENZ","GLA 250 4MATIC","20140701","20201119","WIT","58527","stationwagen"
"Personenauto","J256KV","MERCEDES-BENZ","GLA 250 4MATIC","20160523","20200904","ZWART","60610","stationwagen"
"Personenauto","J257DK","MERCEDES-BENZ","GLA 250 4MATIC","20180119","20200703","GRIJS","58252","stationwagen"
"Personenauto","J273LB","MERCEDES-BENZ","GLA 250 4MATIC","20140910","20200902","GRIJS","56162","stationwagen"
"Personenauto","J280PL","MERCEDES-BENZ","GLA 250 4MATIC","20200929","20200929","ZWART","68098","stationwagen"
"Personenauto","J338PJ","MERCEDES-BENZ","GLA 250 4MATIC","20140120","20201021","ZWART","56906","stationwagen"
"Personenauto","J375HD","MERCEDES-BENZ","GLA 250 4MATIC","20170823","20200801","GRIJS","55304","stationwagen"
"Personenauto","J416PH","MERCEDES-BENZ","GLA 250 4MATIC","20200925","20200925","BLAUW","73691","stationwagen"
"Personenauto","J455DS","MERCEDES-BENZ","GLA 250 4MATIC","20160315","20201127","GRIJS","62691","stationwagen"
"Personenauto","J512DF","MERCEDES-BENZ","GLA 250 4MATIC","20190311","20200630","ZWART","64733","stationwagen"
"Personenauto","J519JJ","MERCEDES-BENZ","GLA 250 4MATIC","20200819","20200819","ROOD","67375","stationwagen"
"Personenauto","J527KF","MERCEDES-BENZ","GLA 250 4MATIC","20140826","20200820","ZWART","58245","stationwagen"
"Personenauto","J545TP","MERCEDES-BENZ","GLA 250 4MATIC","20170915","20201020","GRIJS","58228","stationwagen"
"Personenauto","J546JZ","MERCEDES-BENZ","GLA 250 4MATIC","20150326","20200919","BRUIN","59408","stationwagen"
"Personenauto","J568GK","MERCEDES-BENZ","GLA 250 4MATIC","20170510","20200724","ZWART","58439","stationwagen"
"Personenauto","J581NJ","MERCEDES-BENZ","GLA 250 4MATIC","20141126","20200914","ZWART","79584","stationwagen"
"Personenauto","J586KL","MERCEDES-BENZ","GLA 250 4MATIC","20140826","20200826","BRUIN","62944","stationwagen"
"Personenauto","J595DF","MERCEDES-BENZ","GLA 250 4MATIC","20160309","20200630","ZWART","58829","stationwagen"
"Personenauto","J627FK","MERCEDES-BENZ","GLA 250 4MATIC","20170208","20200713","ZWART","54693","stationwagen"
"Personenauto","J648LB","MERCEDES-BENZ","GLA 250 4MATIC","20200904","20200904","ROOD","67218","stationwagen"
"Personenauto","J658DF","MERCEDES-BENZ","GLA 250 4MATIC","20180406","20200703","ZWART","70790","stationwagen"
"Personenauto","J665HT","MERCEDES-BENZ","GLA 250 4MATIC","20140808","20200805","ZWART","57955","stationwagen"
"Personenauto","J682DT","MERCEDES-BENZ","GLA 250 4MATIC","20140626","20200707","WIT","50196","stationwagen"
"Personenauto","J696RH","MERCEDES-BENZ","GLA 250 4MATIC","20170208","20200928","WIT","62439","stationwagen"
"Personenauto","J734TB","MERCEDES-BENZ","GLA 250 4MATIC","20201019","20201019","ZWART","70390","stationwagen"
"Personenauto","J750ZD","MERCEDES-BENZ","GLA 250 4MATIC","20131023","20201110","WIT","56543","stationwagen"
"Personenauto","J770KL","MERCEDES-BENZ","GLA 250 4MATIC","20140806","20200826","GRIJS","52786","stationwagen"
"Personenauto","J779NX","MERCEDES-BENZ","GLA 250 4MATIC","20190702","20200916","GRIJS","71493","stationwagen"
"Personenauto","J791SR","MERCEDES-BENZ","GLA 250 4MATIC","20160425","20201010","ROOD","58470","stationwagen"
"Personenauto","J795PF","MERCEDES-BENZ","GLA 250 4MATIC","20151223","20200918","BRUIN","49335","stationwagen"
"Personenauto","J797GG","MERCEDES-BENZ","GLA 250 4MATIC","20150330","20200721","ZWART","58253","stationwagen"
"Personenauto","J848RZ","MERCEDES-BENZ","GLA 250 4MATIC","20170119","20201007","ZWART","57319","stationwagen"
"Personenauto","J864JJ","MERCEDES-BENZ","GLA 250 4MATIC","20170410","20200817","ZWART","62703","stationwagen"
"Personenauto","J924GJ","MERCEDES-BENZ","GLA 250 4MATIC","20171128","20200722","ZWART","57748","stationwagen"
"Personenauto","J945SL","MERCEDES-BENZ","GLA 250 4MATIC","20170406","20201010","GRIJS","54052","stationwagen"
"Personenauto","J977PZ","MERCEDES-BENZ","GLA 250 4MATIC","20161020","20200925","ZWART","55607","stationwagen"
"Personenauto","J984FN","MERCEDES-BENZ","GLA 250 4MATIC","20140611","20200724","ZWART","49380","stationwagen"
"Personenauto","J984LJ","MERCEDES-BENZ","GLA 250 4MATIC","20160701","20200901","ZWART","56186","hatchback"
"Personenauto","JB580N","MERCEDES-BENZ","GLA 250 4MATIC","20160204","20160204","GRIJS","55405","stationwagen"
"Personenauto","JB948X","MERCEDES-BENZ","GLA 250 4MATIC","20160212","20160212","ROOD","56929","stationwagen"
"Personenauto","JF109K","MERCEDES-BENZ","GLA 250 4MATIC","20160302","20160302","GRIJS","55901","stationwagen"
"Personenauto","JG873H","MERCEDES-BENZ","GLA 250 4MATIC","20160310","20160310","ZWART","53082","stationwagen"
"Personenauto","JH361J","MERCEDES-BENZ","GLA 250 4MATIC","20140507","20160609","GRIJS","54281","stationwagen"
"Personenauto","JH494T","MERCEDES-BENZ","GLA 250 4MATIC","20140915","20160330","ZWART","60681","stationwagen"
"Personenauto","JH669G","MERCEDES-BENZ","GLA 250 4MATIC","20140606","20160317","GRIJS","59341","stationwagen"
"Personenauto","JH755D","MERCEDES-BENZ","GLA 250 4MATIC","20160324","20160324","ZWART","51654","stationwagen"
"Personenauto","JJ462P","MERCEDES-BENZ","GLA 250 4MATIC","20160404","20160404","GRIJS","60366","stationwagen"
"Personenauto","JK437D","MERCEDES-BENZ","GLA 250 4MATIC","20160412","20160412","WIT","63169","stationwagen"
"Personenauto","JL254B","MERCEDES-BENZ","GLA 250 4MATIC","20140728","20160415","PAARS","53373","stationwagen"
"Personenauto","JP322F","MERCEDES-BENZ","GLA 250 4MATIC","20160520","20160520","GRIJS","57292","stationwagen"
"Personenauto","JR193G","MERCEDES-BENZ","GLA 250 4MATIC","20160617","20160617","ZWART","64410","stationwagen"
"Personenauto","JS776K","MERCEDES-BENZ","GLA 250 4MATIC","20150526","20160601","ZWART","67276","stationwagen"
"Personenauto","JT111V","MERCEDES-BENZ","GLA 250 4MATIC","20160629","20160629","BRUIN","64609","stationwagen"
"Personenauto","JT431X","MERCEDES-BENZ","GLA 250 4MATIC","20150123","20160623","GRIJS","61566","stationwagen"
"Personenauto","JZ858H","MERCEDES-BENZ","GLA 250 4MATIC","20160712","20160712","GRIJS","57906","stationwagen"
"Personenauto","JZ951P","MERCEDES-BENZ","GLA 250 4MATIC","20160715","20160715","BLAUW","56445","stationwagen"
"Personenauto","K029SV","MERCEDES-BENZ","GLA 250 4MATIC","20140606","20210316","WIT","58251","stationwagen"
"Personenauto","K040RZ","MERCEDES-BENZ","GLA 250 4MATIC","20200724","20210215","WIT","53740","stationwagen"
"Personenauto","K053PH","MERCEDES-BENZ","GLA 250 4MATIC","20200922","20210127","ZWART","65745","stationwagen"
"Personenauto","K063GL","MERCEDES-BENZ","GLA 250 4MATIC","20160613","20210115","GRIJS","54289","stationwagen"
"Personenauto","K094FP","MERCEDES-BENZ","GLA 250 4MATIC","20140506","20201205","WIT","58227","stationwagen"
"Personenauto","K135XV","MERCEDES-BENZ","GLA 250 4MATIC","20140519","20210416","GRIJS","58467","stationwagen"
"Personenauto","K139JN","MERCEDES-BENZ","GLA 250 4MATIC","20200423","20210107","WIT","62941","stationwagen"
"Personenauto","K174RD","MERCEDES-BENZ","GLA 250 4MATIC","20200710","20210202","GRIJS","64761","stationwagen"
