"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","23BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23BTTN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050629","20050629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BPKZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040723","20040723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","24BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BBLK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020208","20020208","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BDVD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020620","20020620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BGJL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","25BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BHTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030418","20030418","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BPPV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040817","20040817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050304","20050304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27BSNR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050421","20050421","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28BPFN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040701","20040701","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BFVP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021014","20021014","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","29BHTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","30BHHD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030228","20030228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31BGFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021031","20021031","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BBVX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35BHLF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030402","20030402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","36BHLR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030328","20030328","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","39BNSN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040527","20040527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","41BDRB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020619","20020619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","42VZJZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011025","20011025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","43BGNB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030109","20030109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","46BRLB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041109","20041109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47BVXX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060120","20060120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","48BFNT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020906","20020906","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49BFDP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020731","20020731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKFP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030925","20030925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BBXF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020327","20020327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BVZX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20060125","20060125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BBXF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BJJJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKBV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030912","20030912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNTF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040618","20040618","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFRR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020925","20020925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BNDT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BDXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020627","20020627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BKVR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56VDR5","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20070123","20070123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BDGD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020419","20020419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030520","20030520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKTZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BBDH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020121","20020121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGBD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20021029","20021029","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BGSL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030121","20030121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BJVK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030816","20030816","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BDSG","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020606","20020606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BPDF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040628","20040628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BLPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BBLZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020215","20020215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BLPB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040213","20040213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BBZV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020329","20020329","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BJFP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030604","20030604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BPRP","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040901","20040901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71VZJN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011013","20011013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030314","20030314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BHKL","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030419","20030419","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BRXD","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041229","20041229","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BPGF","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040810","20040810","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BDRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BBNZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020221","20020221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BGXT","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030128","20030128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BHSK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030417","20030417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BPTK","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040903","20040903","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLFB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040115","20040115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","82BRJV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050415","20050415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BRTJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050128","20050128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLNN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VZVZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20011213","20011213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BSBN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050215","20050215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BSBB","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050120","20050120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BGRZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BRSZ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041216","20041216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91BPSJ","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20040909","20040909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BRRX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041203","20041203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BTBH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BDVH","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020614","20020614","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BTKR","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050615","20050615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BRKN","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BBTX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020314","20020314","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BBTX","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20020319","20020319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BSZV","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Personenauto","ZG721K","LAND ROVER","DEFENDER 110 TD5 HARD TOP HR","20050630","20050630","GROEN",,"kampeerwagen"
