"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46JTX6","Personenauto","PORSCHE","BOXTER S","20250324","20130103","25490","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1360","1670","1460",,,"20081204","20090827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1670",,,,,,,"0.14","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2013-01-03T00:00:00.000","2008-12-04T00:00:00.000","2009-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLR5","Personenauto","PORSCHE","BOXTER S","20240719","20200807","18324","cabriolet",,"GRIJS","Niet geregistreerd","6","3179","1135","1615","1235",,,"20000411","20100717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord kofferruimte","1615",,,,,,,"0.15","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2020-08-07T00:00:00.000","2000-04-11T00:00:00.000","2010-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GDS9","Personenauto","PORSCHE","BOXTER S","20170630","20080529","21358","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1400","1630","1500",,,"20050630","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"kofferruimte","1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-06-30T00:00:00.000","2008-05-29T00:00:00.000","2005-06-30T00:00:00.000","2008-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TFLN","Personenauto","PORSCHE","BOXTER S","20240807","20060922","19608","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1390","1655","1490",,,"20000301","20060731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder voorruit in kofferruimte","1655",,,,,,,"0.12","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2006-09-22T00:00:00.000","2000-03-01T00:00:00.000","2006-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KSF17","Personenauto","PORSCHE","PORSCHE BOXTER S","20241121","20221124","23995","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1383","1670","1483",,,"20060405","20130626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1670",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2022-11-24T00:00:00.000","2006-04-05T00:00:00.000","2013-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HRK9","Personenauto","PORSCHE","BOXTER S","20250509","20090130","19704","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1360","1618","1460",,,"20010228","20090130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord","1618",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2009-01-30T00:00:00.000","2001-02-28T00:00:00.000","2009-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SHTS","Personenauto","PORSCHE","BOXTER S","20250523","20221229","20506","coupe","2","ZWART","Niet geregistreerd","6","3179","1360","1615","1460",,,"20020529","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in kofferruimte","1615",,,,,,,"0.13","243","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-12-29T00:00:00.000","2002-05-29T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKB16","Personenauto","PORSCHE","BOXTER S","20240706","20130507","26251","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1393","1630","1493",,,"20080630","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord in voorste kofferruimte","1630",,,,,,,"0.15","243","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-06T00:00:00.000","2013-05-07T00:00:00.000","2008-06-30T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72ZBZH","Personenauto","PORSCHE","BOXTER S","20231217","20071217","22126","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1310","1655","1410",,,"20000630","20071217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1655",,,,,,,"0.13","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-12-17T00:00:00.000","2007-12-17T00:00:00.000","2000-06-30T00:00:00.000","2007-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GNVD","Personenauto","PORSCHE","986 BOXTER S","20240625","20240123","20192","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1270","1615","1370",,,"20010418","20010418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1615",,,"e13*98/14*0020*06","KC11","01","1","0.00","241","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-06-25T00:00:00.000","2024-01-23T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86SGK2","Personenauto","PORSCHE","BOXTER S","20250103","20220824","26621","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1345","1630","1445",,,"20050228","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte by voorwielscherm","1630",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-03T00:00:00.000","2022-08-24T00:00:00.000","2005-02-28T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87XLBG","Personenauto","PORSCHE","BOXTER S","20250423","20161117","20549","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1260","1570","1360",,,"20000228","20070627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord v. voorruit","1570",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-04-23T00:00:00.000","2016-11-17T00:00:00.000","2000-02-28T00:00:00.000","2007-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92LPH2","Personenauto","PORSCHE","BOXTER S","20240320","20100531","19913","cabriolet","2","GRIJS","Niet geregistreerd","6","2687","1250","1629","1350",,,"20040630","20100531","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1629",,,,,,,"0.12","241","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-20T00:00:00.000","2010-05-31T00:00:00.000","2004-06-30T00:00:00.000","2010-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93PRZ2","Personenauto","PORSCHE","BOXTER S","20240624","20110623","20378","cabriolet","2","BLAUW","Niet geregistreerd","6","3179","1330","1615","1430",,,"20020807","20110311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1615",,,,,,,"0.13","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2011-06-23T00:00:00.000","2002-08-07T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD482K","Personenauto","PORSCHE","BOXTER S","20250225","20161019","12729","cabriolet","2","GRIJS","Niet geregistreerd","6","3436","1295","1645","1395",,,"20130225","20150416","Geen verstrekking in Open Data","81086","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","1645",,,,,,,"0.17","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-25T00:00:00.000","2016-10-19T00:00:00.000","2013-02-25T00:00:00.000","2015-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT578B","Personenauto","PORSCHE","BOXTER S","20240830","20200425","23465","cabriolet","2","BLAUW","Niet geregistreerd","6","3387","1255","1630","1355",,,"20070702","20160611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1630","987",,,,,,"0.16","241","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2020-04-25T00:00:00.000","2007-07-02T00:00:00.000","2016-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K460FR","Personenauto","PORSCHE","BOXTER S","20241209","20220603","20014","cabriolet","2","ZWART","Niet geregistreerd","6","3179","1210","1655","1310",,,"20000503","20201201","Geen verstrekking in Open Data",,"Ja","255",,,,,,"2","4",,,,,,"M1",,,,"1655",,,,,,,"0.14","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-09T00:00:00.000","2022-06-03T00:00:00.000","2000-05-03T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
