"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VLPZ69","VOLKSWAGEN","TRANSPORTER CC 1,0","19960729","19960729","N.v.t.",,"koelwagen"
"Bedrijfsauto","VN54PZ","DAF","AE04ET","19911106","19911106","N.v.t.",,"koelwagen"
"Bedrijfsauto","VN65FF","MERCEDES-BENZ","1935 L-II","19910810","19910810","N.v.t.",,"koelwagen"
"Bedrijfsauto","VNHS13","IVECO","49-12/35","19960904","19960904","N.v.t.",,"koelwagen"
"Bedrijfsauto","VP26PD","MERCEDES-BENZ","410 D-XI","19920227","19920227","N.v.t.",,"koelwagen"
"Bedrijfsauto","VR07VK","SCANIA","P93 M 4X2 AL 75115 E","19920626","19920626","N.v.t.",,"koelwagen"
"Bedrijfsauto","VR27HK","MAN","18.232 FL/BL","19920423","19920423","N.v.t.",,"koelwagen"
"Bedrijfsauto","VR61HS","MAN","26 FNL","19920409","19920409","N.v.t.",,"koelwagen"
"Bedrijfsauto","VR69HH","RENAULT","G 200-18","19920424","19920424","N.v.t.",,"koelwagen"
"Bedrijfsauto","VR82KS","MITSUBISHI","FE 444EXSL","19920527","19920527","N.v.t.",,"koelwagen"
"Bedrijfsauto","VS20LT","MERCEDES-BENZ","814","19920629","19920629","N.v.t.",,"koelwagen"
"Bedrijfsauto","VT26VG","STEYR","27S42/P50/6X2","19921230","19921230","N.v.t.",,"koelwagen"
"Bedrijfsauto","VT51VT","RENAULT","G280-18","19930223","19930223","N.v.t.",,"koelwagen"
"Bedrijfsauto","VT82KK","IVECO","ML80E15/75","19921216","19921216","N.v.t.",,"koelwagen"
"Bedrijfsauto","VTHF42","VOLKSWAGEN","CADDY DIESEL 39 KW","19930218","19971023","N.v.t.",,"koelwagen"
"Bedrijfsauto","VTPX30","MITSUBISHI","L400 2.5 TD PV LANG","19971124","19971124","N.v.t.",,"koelwagen"
"Bedrijfsauto","VV47FZ","MERCEDES-BENZ","308 D-XIN","19930414","19930414","N.v.t.",,"koelwagen"
"Bedrijfsauto","VX14DG","MERCEDES-BENZ","1938 L","19930831","19930831","N.v.t.",,"koelwagen"
"Bedrijfsauto","VXRV62","MERCEDES-BENZ","312 D","19980421","19980421","N.v.t.",,"koelwagen"
"Bedrijfsauto","VXZL89","MERCEDES-BENZ","310 D","19980512","19980512","N.v.t.",,"koelwagen"
"Bedrijfsauto","VT94KN","MAN","19 FL","19921217","19921217","N.v.t.",,"koelwagen"
"Bedrijfsauto","BGHN62","DAF","AE 47 XS","19980224","19980224","N.v.t.",,"koelwagen"
"Bedrijfsauto","1570UB","SCANIA","L8150S","19770125","19770125","N.v.t.",,"koelwagen"
