"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","64VZL1","VOLKSWAGEN","VOLKSWAGEN AG","20090116","20090116","N.v.t.",,"resteelwagen"
"Bedrijfsauto","65BNHJ","VOLKSWAGEN","TRANSPORTER","20040413","20040413","N.v.t.",,"resteelwagen"
"Bedrijfsauto","66VPB8","VOLKSWAGEN","CRAFTER","20080306","20080306","N.v.t.",,"resteelwagen"
"Bedrijfsauto","67VLD8","VOLKSWAGEN","LT","20071128","20071128","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69BXLT","VOLKSWAGEN","CC 1.2","20060321","20060321","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69BZJS","VOLKSWAGEN","LT","20060704","20060704","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69VDN5","VOLKSWAGEN","TRANSPORTER","20070111","20070111","N.v.t.",,"resteelwagen"
"Bedrijfsauto","69VHL9","VOLKSWAGEN","TRANSPORTER","20070626","20070626","N.v.t.",,"resteelwagen"
"Personenauto","6TBP88","VOLKSWAGEN","GOLF","20090422","20131227","GRIJS",,"resteelwagen"
"Bedrijfsauto","72BGZK","VOLKSWAGEN","LT","20030127","20030127","N.v.t.",,"resteelwagen"
"Bedrijfsauto","75VRK1","VOLKSWAGEN","TRANSPORTER","20080515","20080515","N.v.t.",,"resteelwagen"
"Bedrijfsauto","78VRJ6","VOLKSWAGEN","CRAFTER","20080514","20080514","N.v.t.",,"resteelwagen"
"Bedrijfsauto","7VFB50","VOLKSWAGEN","CRAFTER","20090916","20090916","N.v.t.",,"resteelwagen"
"Bedrijfsauto","7VLK07","VOLKSWAGEN","CRAFTER","20110125","20110125","N.v.t.","39659","resteelwagen"
"Bedrijfsauto","7VXN81","VOLKSWAGEN","CRAFTER","20120719","20120719","N.v.t.","38899","resteelwagen"
"Bedrijfsauto","82VSVB","VOLKSWAGEN","LT 46A","20001108","20001108","N.v.t.",,"resteelwagen"
"Bedrijfsauto","85VJP8","VOLKSWAGEN","CRAFTER","20070831","20070831","N.v.t.",,"resteelwagen"
"Bedrijfsauto","85VVXN","VOLKSWAGEN","TRANSPORTER CC 1.2","20010517","20010517","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89BTFS","VOLKSWAGEN","TRANSPORTER","20050518","20050518","N.v.t.",,"resteelwagen"
"Bedrijfsauto","89VSSN","VOLKSWAGEN","TRANSPORTER CC 1,2","20001031","20001031","N.v.t.",,"resteelwagen"
"Bedrijfsauto","8VLJ57","VOLKSWAGEN","CRAFTER","20110121","20110121","N.v.t.","47713","resteelwagen"
"Bedrijfsauto","8VSK20","VOLKSWAGEN","CRAFTER","20120104","20120104","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VSK22","VOLKSWAGEN","CRAFTER","20120104","20120104","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VSK23","VOLKSWAGEN","CRAFTER","20120102","20120102","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VSK24","VOLKSWAGEN","CRAFTER","20120104","20120104","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VSK27","VOLKSWAGEN","CRAFTER","20120112","20120112","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VSK30","VOLKSWAGEN","CRAFTER","20120104","20120104","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VSK31","VOLKSWAGEN","CRAFTER","20120104","20120104","N.v.t.","45589","resteelwagen"
"Bedrijfsauto","8VVR58","VOLKSWAGEN","CRAFTER","20120515","20120515","N.v.t.","45159","resteelwagen"
"Bedrijfsauto","91VJLL","VOLKSWAGEN","TRANSPORTER CC 1.2","19990813","19990813","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VXPG","VOLKSWAGEN","TRANSPORTER CC 1.2","20010720","20010720","N.v.t.",,"resteelwagen"
"Bedrijfsauto","91VZG5","VOLKSWAGEN","TRANSPORTER","20090102","20090102","N.v.t.",,"resteelwagen"
"Bedrijfsauto","92VZG5","VOLKSWAGEN","CRAFTER","20090102","20090102","N.v.t.",,"resteelwagen"
"Bedrijfsauto","95VXL9","VOLKSWAGEN","CRAFTER","20081110","20081110","N.v.t.",,"resteelwagen"
"Bedrijfsauto","96VGZ7","VOLKSWAGEN","TRANSPORTER","20070531","20070531","N.v.t.",,"resteelwagen"
"Bedrijfsauto","99BXRK","VOLKSWAGEN","TRANSPORTER","20060407","20060407","N.v.t.",,"resteelwagen"
"Bedrijfsauto","99VDLV","VOLKSWAGEN","TRANSPORTER CC 1,0","19981023","19981023","N.v.t.",,"resteelwagen"
"Bedrijfsauto","9VGL30","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 100 KW EURO5","20100210","20100210","N.v.t.","50397","resteelwagen"
"Bedrijfsauto","9VSF87","VOLKSWAGEN","CRAFTER","20111116","20111116","N.v.t.","45246","resteelwagen"
"Bedrijfsauto","BK62ZL","VOLKSWAGEN","PICK-UP DUBB.CAB.57KW","19850123","19850123","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BNJT85","VOLKSWAGEN","LT 46","20030107","20030107","N.v.t.",,"resteelwagen"
"Bedrijfsauto","BZ24SV","VOLKSWAGEN","PICK UP DIESEL 42KW","19880330","19880330","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V02FHK","VOLKSWAGEN","CRAFTER",,,"N.v.t.",,"resteelwagen"
"Bedrijfsauto","V124FV","VOLKSWAGEN","CRAFTER","20170406","20170406","N.v.t.","53691","resteelwagen"
"Bedrijfsauto","V179ZK","VOLKSWAGEN","CRAFTER","20190507","20190507","N.v.t.","69727","resteelwagen"
"Bedrijfsauto","V17FJS","VOLKSWAGEN","CRAFTER",,,"N.v.t.","76012","resteelwagen"
"Bedrijfsauto","V199GG","VOLKSWAGEN","TRANSPORTER","20170503","20170503","N.v.t.","41074","resteelwagen"
"Bedrijfsauto","V229NN","VOLKSWAGEN","CRAFTER","20180403","20180403","N.v.t.","44375","resteelwagen"
"Bedrijfsauto","V256NF","VOLKSWAGEN","CRAFTER","20070123","20180331","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V25FBN","VOLKSWAGEN","CRAFTER","20240328","20240328","N.v.t.","62705","resteelwagen"
"Bedrijfsauto","V338SN","VOLKSWAGEN","CRAFTER","20181009","20181009","N.v.t.","49215","resteelwagen"
"Bedrijfsauto","V491JH","VOLKSWAGEN","CRAFTER","20171012","20171012","N.v.t.","48089","resteelwagen"
"Bedrijfsauto","V504HK","VOLKSWAGEN","CRAFTER","20170719","20170719","N.v.t.","46819","resteelwagen"
"Bedrijfsauto","V50DDD","VOLKSWAGEN","CRAFTER","20240119","20240119","N.v.t.","64760","resteelwagen"
"Bedrijfsauto","V516HN","VOLKSWAGEN","TRANSPORTER","20170726","20170726","N.v.t.","45723","resteelwagen"
"Bedrijfsauto","V533JH","VOLKSWAGEN","CRAFTER","20171012","20171012","N.v.t.","48089","resteelwagen"
"Bedrijfsauto","V56FJD","VOLKSWAGEN","CRAFTER",,,"N.v.t.","75622","resteelwagen"
"Bedrijfsauto","V576VH","VOLKSWAGEN","TRANSPORTER","20190103","20190103","N.v.t.","45763","resteelwagen"
"Bedrijfsauto","V612GF","VOLKSWAGEN","CRAFTER","20170501","20170501","N.v.t.","47065","resteelwagen"
"Bedrijfsauto","V641HS","VOLKSWAGEN","TRANSPORTER","20170815","20170815","N.v.t.","44248","resteelwagen"
"Bedrijfsauto","V643BF","VOLKSWAGEN","CRAFTER","20160630","20161026","N.v.t.","51352","resteelwagen"
"Bedrijfsauto","V682BD","VOLKSWAGEN","CRAFTER","20081103","20081103","N.v.t.",,"resteelwagen"
"Bedrijfsauto","V733LF","VOLKSWAGEN","CRAFTER","20180115","20180115","N.v.t.","47414","resteelwagen"
"Bedrijfsauto","V734BS","VOLKSWAGEN","CRAFTER","20170707","20170707","N.v.t.","49660","resteelwagen"
"Bedrijfsauto","V737BS","VOLKSWAGEN","CRAFTER","20170710","20170710","N.v.t.","49660","resteelwagen"
"Bedrijfsauto","V807RT","VOLKSWAGEN","CRAFTER","20180822","20180822","N.v.t.","48296","resteelwagen"
"Bedrijfsauto","V82FLK","VOLKSWAGEN","CRAFTER",,,"N.v.t.","68561","resteelwagen"
"Bedrijfsauto","V927FR","VOLKSWAGEN","CRAFTER","20170807","20170807","N.v.t.","50660","resteelwagen"
"Bedrijfsauto","V928FR","VOLKSWAGEN","CRAFTER","20170724","20170724","N.v.t.","52080","resteelwagen"
"Bedrijfsauto","V929FR","VOLKSWAGEN","CRAFTER","20170717","20170717","N.v.t.","52080","resteelwagen"
"Bedrijfsauto","V930FR","VOLKSWAGEN","CRAFTER","20170810","20170810","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V931FR","VOLKSWAGEN","CRAFTER","20170713","20170713","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V932FR","VOLKSWAGEN","CRAFTER","20170814","20170814","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V933FR","VOLKSWAGEN","CRAFTER","20170804","20170804","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V934FR","VOLKSWAGEN","CRAFTER","20170720","20170720","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V935FR","VOLKSWAGEN","CRAFTER","20170731","20170731","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V936FR","VOLKSWAGEN","CRAFTER","20170727","20170727","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","V977RF","VOLKSWAGEN","CRAFTER","20141003","20180713","N.v.t.","45724","resteelwagen"
"Bedrijfsauto","VBF09V","VOLKSWAGEN","CRAFTER","20190626","20190626","N.v.t.","57571","resteelwagen"
"Bedrijfsauto","VD771Z","VOLKSWAGEN","TRANSPORTER","20130805","20130805","N.v.t.","44089","resteelwagen"
"Bedrijfsauto","VDT22J","VOLKSWAGEN","CRAFTER","20191218","20191218","N.v.t.","53968","resteelwagen"
"Bedrijfsauto","VF579P","VOLKSWAGEN","CRAFTER","20130902","20130902","N.v.t.","39344","resteelwagen"
"Bedrijfsauto","VFP31H","VOLKSWAGEN","CRAFTER","20200312","20200312","N.v.t.","48843","resteelwagen"
"Bedrijfsauto","VG885X","VOLKSWAGEN","CRAFTER","20120913","20140117","N.v.t.","45582","resteelwagen"
"Bedrijfsauto","VGD41S","VOLKSWAGEN","CRAFTER","20200608","20200608","N.v.t.","62601","resteelwagen"
"Bedrijfsauto","VGGX51","VOLKSWAGEN","TRANSPORTER CC 1,2","19950309","19950309","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VGN33P","VOLKSWAGEN","CRAFTER","20200727","20200727","N.v.t.","52675","resteelwagen"
"Bedrijfsauto","VH680B","VOLKSWAGEN","CRAFTER","20140128","20140128","N.v.t.","44868","resteelwagen"
"Bedrijfsauto","VH819D","VOLKSWAGEN","CRAFTER","20140130","20140130","N.v.t.","44868","resteelwagen"
"Bedrijfsauto","VHP39D","VOLKSWAGEN","CRAFTER","20201119","20201119","N.v.t.","55500","resteelwagen"
"Bedrijfsauto","VJJ44V","VOLKSWAGEN","CRAFTER","20210212","20210212","N.v.t.","55134","resteelwagen"
"Bedrijfsauto","VJZ64T","VOLKSWAGEN","CRAFTER","20210331","20210331","N.v.t.","53294","resteelwagen"
"Bedrijfsauto","VK149F","VOLKSWAGEN","CRAFTER","20140825","20140825","N.v.t.","48969","resteelwagen"
"Bedrijfsauto","VK407H","VOLKSWAGEN","CRAFTER","20140910","20140910","N.v.t.","48081","resteelwagen"
"Bedrijfsauto","VK426R","VOLKSWAGEN","CRAFTER","20141016","20141016","N.v.t.","49779","resteelwagen"
"Bedrijfsauto","VKD73J","VOLKSWAGEN","CRAFTER","20210423","20210423","N.v.t.","69076","resteelwagen"
"Bedrijfsauto","VKJ86J","VOLKSWAGEN","TRANSPORTER","20210614","20210614","N.v.t.","52842","resteelwagen"
"Bedrijfsauto","VL244P","VOLKSWAGEN","CRAFTER","20150108","20150108","N.v.t.","44383","resteelwagen"
"Bedrijfsauto","VL45LY","VOLKSWAGEN","TRANSPORTER CC 1,0","19910703","19910703","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VL657V","VOLKSWAGEN","TRANSPORTER","20150129","20150129","N.v.t.","43423","resteelwagen"
"Bedrijfsauto","VLT45H","VOLKSWAGEN","CRAFTER","20220111","20220111","N.v.t.","49390","resteelwagen"
"Bedrijfsauto","VNS50H","VOLKSWAGEN","CRAFTER","20220119","20220119","N.v.t.","60118","resteelwagen"
"Bedrijfsauto","VP06VL","VOLKSWAGEN","TRANSPORTER CC 1.0","19920310","19920310","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VP859Z","VOLKSWAGEN","CRAFTER","20150729","20150729","N.v.t.","46375","resteelwagen"
"Bedrijfsauto","VR802D","VOLKSWAGEN","CRAFTER","20150813","20150813","N.v.t.","46376","resteelwagen"
"Bedrijfsauto","VS40RV","VOLKSWAGEN","TRANSPORTER CC 1.2","19921015","19921015","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VS51YH","VOLKSWAGEN","LT 40 A IV D","19921029","19921029","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VT255L","VOLKSWAGEN","CRAFTER","20160211","20160211","N.v.t.","45216","resteelwagen"
"Bedrijfsauto","VT429V","VOLKSWAGEN","TRANSPORTER","20160304","20160304","N.v.t.","46938","resteelwagen"
"Bedrijfsauto","VT524L","VOLKSWAGEN","CRAFTER","20160212","20160212","N.v.t.","45216","resteelwagen"
"Bedrijfsauto","VT89TJ","VOLKSWAGEN","TRANSPORTER CC 1.0","19930205","19930205","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VT991N","VOLKSWAGEN","CRAFTER","20160218","20160218","N.v.t.","51699","resteelwagen"
"Bedrijfsauto","VTVL32","VOLKSWAGEN","LT35A","19971209","19971209","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VVH07J","VOLKSWAGEN","CRAFTER","20230411","20230411","N.v.t.","54500","resteelwagen"
"Bedrijfsauto","VVVP79","VOLKSWAGEN","LT 28","19980108","19980108","N.v.t.",,"resteelwagen"
"Bedrijfsauto","VX578T","VOLKSWAGEN","TRANSPORTER","20160707","20160707","N.v.t.","38980","resteelwagen"
"Bedrijfsauto","VX901J","VOLKSWAGEN","CRAFTER","20160609","20160609","N.v.t.","52595","resteelwagen"
"Bedrijfsauto","VZ395H","VOLKSWAGEN","TRANSPORTER","20160829","20160829","N.v.t.","52758","resteelwagen"
"Bedrijfsauto","VZK73V","VOLKSWAGEN","CRAFTER","20231125","20231125","N.v.t.","68855","resteelwagen"
