"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DE1213","ALFA ROMEO","GIULIA 1300 TI","19670630","19880323","GROEN",,"Niet geregistreerd"
"Personenauto","DE1251","ALFA ROMEO","GIULIA 1300 TI","19690630","19880317","WIT",,"sedan"
"Personenauto","DE1600","ALFA ROMEO","GIULIA 1300 TI","19660630","19880628","WIT",,"Niet geregistreerd"
"Personenauto","DE1873","ALFA ROMEO","GIULIA 1300 TI SUPER","19700630","19880321","ROOD",,"Niet geregistreerd"
"Personenauto","DE2314","ALFA ROMEO","GIULIA 1300 TI","19720630","19881004","ROOD",,"Niet geregistreerd"
"Personenauto","DE2773","ALFA ROMEO","GIULIA 1300 TI","19670630","19881201","GROEN",,"Niet geregistreerd"
"Personenauto","DE2790","ALFA ROMEO","GIULIA 1300 TI","19710630","19881207","GRIJS",,"Niet geregistreerd"
"Personenauto","DE3131","ALFA ROMEO","GIULIA 1300 TI","19660630","19890221","WIT",,"Niet geregistreerd"
"Personenauto","DE3296","ALFA ROMEO","GIULIA 1300 TI","19670630","19910610","WIT",,"Niet geregistreerd"
"Personenauto","DE3409","ALFA ROMEO","GIULIA 1300 TI","19680630","19890502","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4570","ALFA ROMEO","GIULIA 1300 TI","19690630","19891114","WIT",,"Niet geregistreerd"
"Personenauto","DE4761","ALFA ROMEO","GIULIA 1300 TI","19690630","19891220","ROOD",,"Niet geregistreerd"
"Personenauto","DE5777","ALFA ROMEO","GIULIA 1300 TI","19660630","19900910","WIT",,"Niet geregistreerd"
"Personenauto","DE6423","ALFA ROMEO","GIULIA 1300 TI","19700630","19900906","BEIGE",,"Niet geregistreerd"
"Personenauto","DE8260","ALFA ROMEO","GIULIA 1300 TI","19680630","19910513","WIT",,"Niet geregistreerd"
"Personenauto","DH1541","ALFA ROMEO","GIULIA 1300 TI","19680630","19920612","WIT",,"Niet geregistreerd"
"Personenauto","DH1563","ALFA ROMEO","GIULIA 1300 TI","19690630","19920612","ROOD",,"Niet geregistreerd"
"Personenauto","DH1991","ALFA ROMEO","GIULIA 1300 TI","19680630","19920717","ROOD",,"Niet geregistreerd"
"Personenauto","DH2986","ALFA ROMEO","GIULIA 1300 TI","19690630","19921105","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4539","ALFA ROMEO","GIULIA 1300 TI","19700228","19930511","GRIJS",,"Niet geregistreerd"
"Personenauto","DH4900","ALFA ROMEO","GIULIA 1300 TI","19700508","19930603","ROOD",,"Niet geregistreerd"
"Personenauto","DH5605","ALFA ROMEO","GIULIA 1300 TI","19680624","19930728","WIT",,"Niet geregistreerd"
"Personenauto","DH6424","ALFA ROMEO","GIULIA 1300 TI","19690630","19931004","GRIJS",,"Niet geregistreerd"
"Personenauto","DH8179","ALFA ROMEO","GIULIA 1300 TI","19690119","19940314","WIT",,"Niet geregistreerd"
"Personenauto","DH8636","ALFA ROMEO","GIULIA 1300 TI","19671113","19940509","GROEN",,"Niet geregistreerd"
"Personenauto","DL0135","ALFA ROMEO","GIULIA 1300 TI","19690130","19940909","GROEN",,"Niet geregistreerd"
"Personenauto","DL0676","ALFA ROMEO","GIULIA 1300 TI","19691204","19940928","GROEN",,"Niet geregistreerd"
"Personenauto","DL0720","ALFA ROMEO","GIULIA 1300 TI","19680926","19941005","WIT",,"Niet geregistreerd"
"Personenauto","DL1505","ALFA ROMEO","GIULIA 1300 TI","19710228","19941125","BLAUW",,"Niet geregistreerd"
"Personenauto","DL2377","ALFA ROMEO","GIULIA 1300 TI","19690410","19950524","GROEN",,"Niet geregistreerd"
"Personenauto","DL4731","ALFA ROMEO","GIULIA 1300 TI","19680630","19950707","GROEN",,"Niet geregistreerd"
"Personenauto","DL8048","ALFA ROMEO","GIULIA 1300 TI","19690809","19951207","WIT",,"Niet geregistreerd"
"Personenauto","DM1511","ALFA ROMEO","GIULIA 1300 TI SUPER","19710228","19960615","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2869","ALFA ROMEO","GIULIA 1300 TI","19670405","19961223","BLAUW",,"Niet geregistreerd"
"Personenauto","DM4053","ALFA ROMEO","GIULIA 1300 TI","19680630","19960806","BEIGE",,"Niet geregistreerd"
"Personenauto","DM4669","ALFA ROMEO","GIULIA 1300 TI","19680630","19960913","WIT",,"Niet geregistreerd"
"Personenauto","DM4783","ALFA ROMEO","GIULIA 1300 TI","19680607","19960830","ROOD",,"Niet geregistreerd"
"Personenauto","DR0855","ALFA ROMEO","GIULIA 1300 TI","19680411","19970530","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3325","ALFA ROMEO","GIULIA 1300 TI","19700327","19970830","BLAUW",,"Niet geregistreerd"
"Personenauto","DR3482","ALFA ROMEO","GIULIA 1300 TI","19660419","19970918","WIT",,"Niet geregistreerd"
"Personenauto","DR4666","ALFA ROMEO","GIULIA 1300 TI","19690630","19971031","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5286","ALFA ROMEO","GIULIA 1300 TI","19670829","19971208","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9449","ALFA ROMEO","GIULIA 1300 TI","19680101","19980715","ZWART",,"Niet geregistreerd"
"Personenauto","DZ0838","ALFA ROMEO","GIULIA 1300 TI","19700313","20160204","WIT",,"sedan"
"Personenauto","DZ1001","ALFA ROMEO","GIULIA 1300 TI","19660218","20160416","GRIJS",,"sedan"
"Personenauto","DZ2879","ALFA ROMEO","GIULIA 1300 TI","19690320","20170216","GROEN",,"sedan"
"Personenauto","DZ3943","ALFA ROMEO","GIULIA 1300 TI","19700521","20170818","GROEN",,"sedan"
"Personenauto","DZ4545","ALFA ROMEO","GIULIA 1300 TI","19680101","20180605","BRUIN",,"sedan"
"Personenauto","DZ5735","ALFA ROMEO","10539 GIULIA 1300 TI","19700101","20180619","WIT",,"sedan"
"Personenauto","DZ6039","ALFA ROMEO","GIULIA 1300 TI","19670101","20180802","BLAUW",,"sedan"
"Personenauto","DZ6673","ALFA ROMEO","GIULIA 1300 TI","19700102","20181120","ROOD",,"sedan"
"Personenauto","DZ6864","ALFA ROMEO","GIULIA 1300 TI","19670216","20181213","BLAUW",,"sedan"
"Personenauto","DZ7118","ALFA ROMEO","GIULIA 1300 TI","19680322","20190223","WIT",,"sedan"
"Personenauto","DZ8369","ALFA ROMEO","GIULIA 1300 TI","19671018","20190815","GROEN",,"sedan"
"Personenauto","LZ93XR","ALFA ROMEO","GIULIA 1300 TI","19670630","19850326","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0380","ALFA ROMEO","GIULIA 1300 TI","19670603","20210304","BLAUW",,"sedan"
"Personenauto","PM3203","ALFA ROMEO","GIULIA 1300 TI","19660915","20220406","GRIJS",,"sedan"
"Personenauto","PM4205","ALFA ROMEO","GIULIA 1300 TI","19720517",,"BLAUW",,"sedan"
"Personenauto","PM5560","ALFA ROMEO","GIULIA 1300 TI","19700123","20230327","BRUIN",,"sedan"
"Personenauto","PM6601","ALFA ROMEO","GIULIA 1300 TI","19690630","20230824","WIT",,"sedan"
"Personenauto","PM6851","ALFA ROMEO","GIULIA 1300 TI","19690630","20231016","WIT",,"sedan"
"Personenauto","RZ72SL","ALFA ROMEO","GIULIA 1300 TI","19690630","19870603","WIT",,"Niet geregistreerd"
