"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10GKZR","AUDI","8D AUDI A4","20010103","20010103","GRIJS",,"sedan"
"Personenauto","10GRNH","AUDI","8D AUDI A4","20010220","20010220","GRIJS",,"stationwagen"
"Personenauto","10LBZJ","AUDI","8D AUDI A4","19980219","20021202","ZWART",,"sedan"
"Personenauto","10SVDS","AUDI","8D AUDI A4","19970612","20061027","GROEN",,"stationwagen"
"Personenauto","11FLZF","AUDI","8D AUDI A4","20000428","20000428","BLAUW",,"sedan"
"Personenauto","11FRPK","AUDI","8D AUDI A4","20000605","20000605","GRIJS",,"sedan"
"Personenauto","11FTKT","AUDI","8D AUDI A4","20000630","20000630","GRIJS",,"stationwagen"
"Personenauto","11GRKP","AUDI","8D AUDI A4","20010216","20010216","GRIJS",,"stationwagen"
"Personenauto","11RZGR","AUDI","8D AUDI A4","20010726","20051012","BLAUW",,"stationwagen"
"Personenauto","12DDPG","AUDI","8D AUDI A4","19990702","19990702","GRIJS",,"sedan"
"Personenauto","12DHBX","AUDI","8D AUDI A4","19990820","19990820","BEIGE",,"sedan"
"Personenauto","12FGBL","AUDI","8D AUDI A4","20000307","20000307","BEIGE",,"sedan"
"Personenauto","12FHRN","AUDI","8D AUDI A4","20000323","20000323","BLAUW",,"sedan"
"Personenauto","12FLZF","AUDI","8D AUDI A4","20000428","20000428","BLAUW",,"sedan"
"Personenauto","12FPNH","AUDI","8D AUDI A4","20000523","20000523","ZWART",,"stationwagen"
"Personenauto","12FTKS","AUDI","8D AUDI A4","20000630","20000630","GRIJS",,"sedan"
"Personenauto","13DJBZ","AUDI","8D AUDI A4","19990831","19990831","ROOD",,"sedan"
"Personenauto","13DJNJ","AUDI","8D AUDI A4","19990910","19990910","WIT",,"sedan"
"Personenauto","13DRXJ","AUDI","8D AUDI A4","19991112","19991112","GROEN",,"sedan"
"Personenauto","13DVDZ","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"stationwagen"
"Personenauto","13FDFG","AUDI","8D AUDI A4","20000208","20000208","GRIJS",,"stationwagen"
"Personenauto","13FLFK","AUDI","8D AUDI A4","20000420","20000420","GRIJS",,"sedan"
"Personenauto","13FRTL","AUDI","8D AUDI A4","20000614","20000614","GRIJS",,"sedan"
"Personenauto","13GGVS","AUDI","8D AUDI A4","20001103","20001103","ZWART",,"sedan"
"Personenauto","13GHKX","AUDI","8D AUDI A4","20001116","20001116","ZWART",,"sedan"
"Personenauto","13GKHV","AUDI","8D AUDI A4","20010102","20010102","ZWART",,"stationwagen"
"Personenauto","13GTRX","AUDI","8D AUDI A4","20010320","20010320","ZWART",,"stationwagen"
"Personenauto","13JTFH","AUDI","8D AUDI A4","20000417","20020916","GROEN",,"sedan"
"Personenauto","13NBH1","AUDI","8D AUDI A4","20000822","20100728","GRIJS",,"sedan"
"Personenauto","14DHGH","AUDI","8D AUDI A4","19990817","19990817","ZWART",,"stationwagen"
"Personenauto","14DRST","AUDI","8D AUDI A4","19991109","19991109","GROEN",,"sedan"
"Personenauto","14FBNB","AUDI","8D AUDI A4","20000201","20000201","GROEN",,"sedan"
"Personenauto","14FPTV","AUDI","8D AUDI A4","20000524","20000524","BLAUW",,"stationwagen"
"Personenauto","14FVDB","AUDI","8D AUDI A4","20000714","20000714","BEIGE",,"sedan"
"Personenauto","14GHBN","AUDI","8D AUDI A4","20001102","20001102","BLAUW",,"sedan"
"Personenauto","14GJHJ","AUDI","8D AUDI A4","20001125","20001125","GRIJS",,"sedan"
"Personenauto","14GKDR","AUDI","8D AUDI A4","20001213","20001213","BLAUW",,"sedan"
"Personenauto","14GLBK","AUDI","8D AUDI A4","20010202","20010202","BLAUW",,"sedan"
"Personenauto","14HDKX","AUDI","8D AUDI A4","20010529","20010529","BLAUW",,"stationwagen"
"Personenauto","15DRXG","AUDI","8D AUDI A4","19991105","19991105","GEEL",,"sedan"
"Personenauto","15DTVZ","AUDI","8D AUDI A4","20000103","20000103","GRIJS",,"sedan"
"Personenauto","15FJJX","AUDI","8D AUDI A4","20000331","20000331","ZWART",,"sedan"
"Personenauto","15FNXJ","AUDI","8D AUDI A4","20000515","20000515","ZWART",,"sedan"
"Personenauto","15FNZP","AUDI","8D AUDI A4","20000512","20000512","GRIJS",,"sedan"
"Personenauto","15GJDT","AUDI","8D AUDI A4","20001130","20001130","GRIJS",,"sedan"
"Personenauto","15GRNH","AUDI","8D AUDI A4","20010216","20010216","ROOD",,"sedan"
"Personenauto","15LSRT","AUDI","8D AUDI A4","19970220","20030506","ZWART",,"stationwagen"
"Personenauto","15ZRR6","AUDI","8D AUDI A4","19990225","20130104","BLAUW","28937","sedan"
"Personenauto","16DGXV","AUDI","8D AUDI A4","19990806","19990806","BLAUW",,"sedan"
"Personenauto","16DJHK","AUDI","8D AUDI A4","19990902","19990902","ZWART",,"stationwagen"
"Personenauto","16DPKG","AUDI","8D AUDI A4","19991015","19991015","GRIJS",,"sedan"
"Personenauto","16FZJT","AUDI","8D AUDI A4","20000822","20000822","GRIJS",,"sedan"
"Personenauto","16GBDZ","AUDI","8D AUDI A4","20000906","20000906","BLAUW",,"sedan"
"Personenauto","16GFXL","AUDI","8D AUDI A4","20001017","20001017","BLAUW",,"sedan"
"Personenauto","17DHZR","AUDI","8D AUDI A4","19990825","19990825","GRIJS",,"sedan"
"Personenauto","17DJZV","AUDI","8D AUDI A4","19990910","19990910","BLAUW",,"stationwagen"
"Personenauto","17FJJZ","AUDI","8D AUDI A4","20000406","20000406","GRIJS",,"sedan"
"Personenauto","17FKDT","AUDI","8D AUDI A4","20000407","20000407","BLAUW",,"sedan"
"Personenauto","17FSBL","AUDI","8D AUDI A4","20000609","20000609","GROEN",,"sedan"
"Personenauto","17FSKJ","AUDI","8D AUDI A4","20001006","20001006","ZWART",,"sedan"
"Personenauto","17FTSV","AUDI","8D AUDI A4","20000714","20000714","ZWART",,"stationwagen"
"Personenauto","17LTPG","AUDI","8D AUDI A4","19990226","20030516","GROEN",,"sedan"
"Personenauto","17PVVT","AUDI","8D AUDI A4","20000630","20041221","ZWART",,"sedan"
"Personenauto","18DPFV","AUDI","8D AUDI A4","19991012","19991012","BEIGE",,"stationwagen"
"Personenauto","18DTZG","AUDI","8D AUDI A4","20000105","20000105","GRIJS",,"sedan"
"Personenauto","18FHRL","AUDI","8D AUDI A4","20000329","20000329","BLAUW",,"sedan"
"Personenauto","18FJKB","AUDI","8D AUDI A4","20000401","20000401","BEIGE",,"sedan"
"Personenauto","18FNXJ","AUDI","8D AUDI A4","20000508","20000508","ZWART",,"sedan"
"Personenauto","18HBSB","AUDI","8D AUDI A4","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","18TNTP","AUDI","8D AUDI A4","19990107","20061201","BLAUW",,"stationwagen"
"Personenauto","19DBHL","AUDI","8D AUDI A4","19990616","19990616","ZWART",,"sedan"
"Personenauto","19DDDL","AUDI","8D AUDI A4","19990628","19990628","GROEN",,"sedan"
"Personenauto","19DFPT","AUDI","8D AUDI A4","19990803","19990803","BLAUW",,"sedan"
"Personenauto","19DHVV","AUDI","8D AUDI A4","19990826","19990826","BLAUW",,"sedan"
"Personenauto","19FRBJ","AUDI","8D AUDI A4","20000531","20000531","BLAUW",,"stationwagen"
"Personenauto","19FRXZ","AUDI","8D AUDI A4","20000608","20000608","ZWART",,"sedan"
"Personenauto","19FSBL","AUDI","8D AUDI A4","20000610","20000610","ROOD",,"stationwagen"
"Personenauto","19HFVL","AUDI","8D AUDI A4","20010618","20010618","GROEN",,"stationwagen"
"Personenauto","19PNDG","AUDI","8D AUDI A4","19980204","20040904","BLAUW",,"stationwagen"
"Personenauto","19PTBF","AUDI","8D AUDI A4","19970306","20041109","GRIJS",,"sedan"
"Personenauto","20DGGT","AUDI","8D AUDI A4","19990727","19990727","GRIJS",,"stationwagen"
"Personenauto","20DSNB","AUDI","8D AUDI A4","19991130","19991130","BLAUW",,"sedan"
"Personenauto","20DTVH","AUDI","8D AUDI A4","20000103","20000103","GROEN",,"sedan"
"Personenauto","20DTZG","AUDI","8D AUDI A4","20000112","20000112","ZWART",,"stationwagen"
"Personenauto","20DVDX","AUDI","8D AUDI A4","20000105","20000105","ROOD",,"stationwagen"
"Personenauto","20FBGV","AUDI","8D AUDI A4","20000204","20000204","BLAUW",,"stationwagen"
"Personenauto","20FDBR","AUDI","8D AUDI A4","20000208","20000208","ZWART",,"sedan"
"Personenauto","20FJRR","AUDI","8D AUDI A4","20000411","20000411","ZWART",,"stationwagen"
"Personenauto","20FRLP","AUDI","8D AUDI A4","20000616","20000616","GRIJS",,"sedan"
"Personenauto","20GGHF","AUDI","8D AUDI A4","20001019","20001019","GROEN",,"sedan"
"Personenauto","20GZRB","AUDI","8D AUDI A4","20010501","20010501","ZWART",,"stationwagen"
"Personenauto","21DPPG","AUDI","8D AUDI A4","19991015","19991015","GROEN",,"stationwagen"
"Personenauto","21FKKP","AUDI","8D AUDI A4","20000415","20000415","GRIJS",,"stationwagen"
"Personenauto","21FPKS","AUDI","8D AUDI A4","20000518","20000518","BLAUW",,"sedan"
"Personenauto","21FSHK","AUDI","8D AUDI A4","20000615","20000615","BLAUW",,"stationwagen"
"Personenauto","21FXJN","AUDI","8D AUDI A4","20000731","20000731","ZWART",,"stationwagen"
"Personenauto","21GFBB","AUDI","8D AUDI A4","20001003","20001003","GRIJS",,"sedan"
"Personenauto","21GJXG","AUDI","8D AUDI A4","20001218","20001218","BLAUW",,"stationwagen"
"Personenauto","21HDKX","AUDI","8D AUDI A4","20010607","20010607","ZWART",,"stationwagen"
"Personenauto","21JHBG","AUDI","8D AUDI A4","19970107","20020409","ROOD",,"stationwagen"
"Personenauto","21JSNS","AUDI","8D AUDI A4","19980415","20020809","GRIJS",,"sedan"
"Personenauto","21RDZD","AUDI","8D AUDI A4","19980102","20050217","BLAUW",,"stationwagen"
"Personenauto","21XSNR","AUDI","8D AUDI A4","19990122","20070918","GRIJS",,"sedan"
"Personenauto","22DFBB","AUDI","8D AUDI A4","19990708","19990708","BEIGE",,"stationwagen"
"Personenauto","22DHBZ","AUDI","8D AUDI A4","19990811","19990811","GROEN",,"sedan"
"Personenauto","22DRVD","AUDI","8D AUDI A4","19991105","19991105","GRIJS",,"sedan"
"Personenauto","22FGBH","AUDI","8D AUDI A4","20000302","20000302","GROEN",,"sedan"
"Personenauto","22FHVB","AUDI","8D AUDI A4","20000323","20000323","BLAUW",,"stationwagen"
"Personenauto","22FLJD","AUDI","8D AUDI A4","20000426","20000426","GRIJS",,"sedan"
"Personenauto","22FVJG","AUDI","8D AUDI A4","20000714","20000714","GROEN",,"stationwagen"
"Personenauto","22GFPV","AUDI","8D AUDI A4","20001011","20001011","GRIJS",,"sedan"
"Personenauto","22GJXG","AUDI","8D AUDI A4","20001208","20001208","GRIJS",,"sedan"
"Personenauto","22HFVJ","AUDI","8D AUDI A4","20010623","20010623","BLAUW",,"stationwagen"
"Personenauto","22KHH6","AUDI","8D AUDI A4","19990708","20091116","BLAUW",,"sedan"
"Personenauto","23FFJJ","AUDI","8D AUDI A4","20000315","20000315","GRIJS",,"sedan"
"Personenauto","23GFPV","AUDI","8D AUDI A4","20001011","20001011","BLAUW",,"sedan"
"Personenauto","24DGDJ","AUDI","8D AUDI A4","19990723","19990723","GRIJS",,"stationwagen"
"Personenauto","24DNSP","AUDI","8D AUDI A4","19991018","19991018","GROEN",,"sedan"
"Personenauto","24DPPD","AUDI","8D AUDI A4","19991028","19991028","GRIJS",,"sedan"
"Personenauto","24DSLF","AUDI","8D AUDI A4","19980914","19991116","BLAUW",,"sedan"
"Personenauto","24DTVT","AUDI","8D AUDI A4","20000107","20000107","BLAUW",,"sedan"
"Personenauto","24FBLZ","AUDI","8D AUDI A4","20000202","20000202","GROEN",,"sedan"
"Personenauto","24FDLT","AUDI","8D AUDI A4","20000215","20000215","ZWART",,"stationwagen"
"Personenauto","24FRSF","AUDI","8D AUDI A4","20000609","20000609","GRIJS",,"stationwagen"
"Personenauto","24GKLB","AUDI","8D AUDI A4","20010103","20010103","GRIJS",,"sedan"
"Personenauto","24GKZJ","AUDI","8D AUDI A4","20010109","20010109","GROEN",,"sedan"
"Personenauto","24HBLV","AUDI","8D AUDI A4","20010516","20010516","GRIJS",,"stationwagen"
"Personenauto","25DHLN","AUDI","8D AUDI A4","19990819","19990819","GRIJS",,"sedan"
"Personenauto","25FFPN","AUDI","8D AUDI A4","20000228","20000228","GROEN",,"sedan"
"Personenauto","25FRRZ","AUDI","8D AUDI A4","20000614","20000614","BLAUW",,"sedan"
"Personenauto","25FVLS","AUDI","8D AUDI A4","20000804","20000804","ZWART",,"sedan"
"Personenauto","25GJHJ","AUDI","8D AUDI A4","20001129","20001129","GRIJS",,"sedan"
"Personenauto","25GJNX","AUDI","8D AUDI A4","20001201","20001201","BEIGE",,"sedan"
"Personenauto","25GKLB","AUDI","8D AUDI A4","20010104","20010104","ZWART",,"sedan"
"Personenauto","25HNFN","AUDI","8D AUDI A4","20010913","20010913","GRIJS",,"stationwagen"
"Personenauto","25LXRB","AUDI","8D AUDI A4","19990225","20030616","ZWART",,"sedan"
"Personenauto","26DGSB","AUDI","8D AUDI A4","19990817","19990817","GRIJS",,"sedan"
"Personenauto","26DTKN","AUDI","8D AUDI A4","19991210","19991210","GROEN",,"sedan"
"Personenauto","26DZVK","AUDI","8D AUDI A4","20000126","20000126","BLAUW",,"sedan"
"Personenauto","26FZHR","AUDI","8D AUDI A4","20000819","20000819","BLAUW",,"sedan"
"Personenauto","26GHVN","AUDI","8D AUDI A4","20001117","20001117","BEIGE",,"sedan"
"Personenauto","26GKZF","AUDI","8D AUDI A4","20010111","20010111","BLAUW",,"stationwagen"
"Personenauto","26HSNJ","AUDI","8D AUDI A4","19970806","20011119","BLAUW",,"stationwagen"
"Personenauto","26LNJP","AUDI","8D AUDI A4","19970730","20030324","ZWART",,"stationwagen"
"Personenauto","26RFSK","AUDI","8D AUDI A4","19990908","20050310","GROEN",,"stationwagen"
"Personenauto","27DHLN","AUDI","8D AUDI A4","19990818","19990818","GRIJS",,"sedan"
"Personenauto","27DSLZ","AUDI","8D AUDI A4","19991119","19991119","GRIJS",,"sedan"
"Personenauto","27FJXB","AUDI","8D AUDI A4","20000406","20000406","ROOD",,"sedan"
"Personenauto","27FKVF","AUDI","8D AUDI A4","20000428","20000428","GRIJS",,"sedan"
"Personenauto","27FPKT","AUDI","8D AUDI A4","20000518","20000518","GRIJS",,"sedan"
"Personenauto","27FSBL","AUDI","8D AUDI A4","20000609","20000609","BLAUW",,"sedan"
"Personenauto","27GDKF","AUDI","8D AUDI A4","20000930","20000930","ZWART",,"sedan"
"Personenauto","27GLPF","AUDI","8D AUDI A4","20010115","20010115","ZWART",,"sedan"
"Personenauto","27HKGZ","AUDI","8D AUDI A4","20010809","20010809","BLAUW",,"stationwagen"
"Personenauto","28DDSB","AUDI","8D AUDI A4","19990702","19990702","BLAUW",,"sedan"
"Personenauto","28DFLX","AUDI","8D AUDI A4","19990715","19990715","BLAUW",,"sedan"
"Personenauto","28DSGG","AUDI","8D AUDI A4","19991112","19991112","ZWART",,"stationwagen"
"Personenauto","28GLFL","AUDI","8D AUDI A4","20010103","20010103","ZWART",,"stationwagen"
"Personenauto","28LJKN","AUDI","8D AUDI A4","19991125","20030115","BLAUW",,"sedan"
"Personenauto","28NRGK","AUDI","8D AUDI A4","20000829","20040106","ZWART",,"sedan"
"Personenauto","28RVRR","AUDI","8D AUDI A4","20000724","20050919","GRIJS",,"stationwagen"
"Personenauto","28SJJL","AUDI","8D AUDI A4","19970313","20060119","GRIJS",,"stationwagen"
"Personenauto","28TTHP","AUDI","8D AUDI A4","20001122","20070117","GRIJS",,"stationwagen"
"Personenauto","29DBBZ","AUDI","8D AUDI A4","19990618","19990618","GRIJS",,"sedan"
"Personenauto","29DDXK","AUDI","8D AUDI A4","19990708","19990708","GROEN",,"sedan"
"Personenauto","29DNKR","AUDI","8D AUDI A4","19991001","19991001","ZWART",,"sedan"
"Personenauto","29DPSZ","AUDI","8D AUDI A4","19991020","19991020","GRIJS",,"stationwagen"
"Personenauto","29DXDS","AUDI","8D AUDI A4","20000117","20000117","BLAUW",,"sedan"
"Personenauto","29GHXV","AUDI","8D AUDI A4","20001117","20001117","GRIJS",,"sedan"
"Personenauto","29GKTZ","AUDI","8D AUDI A4","20010110","20010110","BLAUW",,"stationwagen"
"Personenauto","29NTPD","AUDI","8D AUDI A4","19970211","20040213","GRIJS",,"stationwagen"
"Personenauto","2SNV64","AUDI","8D AUDI A4","19980227","20131107","BLAUW",,"sedan"
"Personenauto","30DFPT","AUDI","8D AUDI A4","19990716","19990716","GRIJS",,"sedan"
"Personenauto","30DFSG","AUDI","8D AUDI A4","19990719","19990719","ZWART",,"sedan"
"Personenauto","30FBTP","AUDI","8D AUDI A4","20000204","20000204","GRIJS",,"stationwagen"
"Personenauto","30FNRH","AUDI","8D AUDI A4","20000525","20000525","ROOD",,"stationwagen"
"Personenauto","30FRBG","AUDI","8D AUDI A4","20000609","20000609","BLAUW",,"stationwagen"
"Personenauto","30HPBR","AUDI","8D AUDI A4","20011001","20011001","GRIJS",,"stationwagen"
"Personenauto","30RFZS","AUDI","8D AUDI A4","19970606","20050308","ROOD",,"stationwagen"
"Personenauto","30TGDR","AUDI","8D AUDI A4","19970808","20060819","BLAUW",,"stationwagen"
