"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N007TP","MERCEDES-BENZ","300 GD","19810330","20220104","WIT",,"stationwagen"
"Personenauto","N791KN","MERCEDES-BENZ","240 GD STATIONWAGEN 2850","19800528","20211101","GROEN",,"stationwagen"
"Personenauto","R098KN","MERCEDES-BENZ","G-KLASSE","19821126","20221125","ZWART",,"stationwagen"
"Personenauto","R171NT","MERCEDES-BENZ","G","19800408","20231107","ZWART",,"stationwagen"
"Personenauto","RR40RZ","MERCEDES-BENZ","300 GD STATIONWAGEN 2850","19800630","20130328","ZWART",,"stationwagen"
"Personenauto","S051SZ","MERCEDES-BENZ","300GD","19820630","20230330","ZWART",,"stationwagen"
"Personenauto","S113GH","MERCEDES-BENZ","300 GD STATIONWAGEN 2400","19800429","20050520","ZWART",,"stationwagen"
"Personenauto","T491TT","MERCEDES-BENZ","MERCEDES BENZ 300 GD","19811222","20230831","GRIJS",,"stationwagen"
"Personenauto","X408XV","MERCEDES-BENZ","460.3","19831214","20120322","BLAUW",,"stationwagen"
"Personenauto","X775NB","MERCEDES-BENZ","300 GD","19851127","20231218","BRUIN",,"stationwagen"
