"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GH819J","VOLVO","V60 TWIN ENGINE","20150528","20150528","ZWART","69310","stationwagen"
"Personenauto","GH829J","VOLVO","V60 TWIN ENGINE","20150528","20150528","ZWART","64945","stationwagen"
"Personenauto","GH833J","VOLVO","V60 TWIN ENGINE","20150529","20150529","BLAUW","73190","stationwagen"
"Personenauto","GH837J","VOLVO","V60 TWIN ENGINE","20150602","20150602","ZWART","69945","stationwagen"
"Personenauto","GH842L","VOLVO","V60 TWIN ENGINE","20150603","20150603","BLAUW","72710","stationwagen"
"Personenauto","GH843L","VOLVO","V60 TWIN ENGINE","20150529","20150529","ZWART","69145","stationwagen"
"Personenauto","GH844L","VOLVO","V60 TWIN ENGINE","20150528","20150528","ZWART","75125","stationwagen"
"Personenauto","GH845L","VOLVO","V60 TWIN ENGINE","20150609","20150609","ZWART","74530","stationwagen"
"Personenauto","GH847L","VOLVO","V60 TWIN ENGINE","20150528","20150528","GRIJS","68835","stationwagen"
"Personenauto","GH849L","VOLVO","V60 TWIN ENGINE","20150601","20150601","GRIJS","61550","stationwagen"
"Personenauto","GH856L","VOLVO","V60 TWIN ENGINE","20150602","20150602","GRIJS","66860","stationwagen"
"Personenauto","GH909L","VOLVO","V60 TWIN ENGINE","20150526","20150526","BLAUW","73310","stationwagen"
"Personenauto","GJ439G","VOLVO","V60 TWIN ENGINE","20150704","20150704","BLAUW","69155","stationwagen"
"Personenauto","GJ440G","VOLVO","V60 TWIN ENGINE","20150605","20150605","ZWART","68795","stationwagen"
"Personenauto","GJ442G","VOLVO","V60 TWIN ENGINE","20150603","20150603","ZWART","73995","stationwagen"
"Personenauto","GJ446G","VOLVO","V60 TWIN ENGINE","20150605","20150605","BLAUW","62625","stationwagen"
"Personenauto","GJ447G","VOLVO","V60 TWIN ENGINE","20150604","20150604","WIT","61085","stationwagen"
"Personenauto","GJ467G","VOLVO","V60 TWIN ENGINE","20150604","20150604","WIT","63995","stationwagen"
"Personenauto","GJ614Z","VOLVO","V60 TWIN ENGINE","20150619","20150619","GRIJS","68599","stationwagen"
"Personenauto","GJ640V","VOLVO","V60 TWIN ENGINE","20150610","20150610","GRIJS","73390","stationwagen"
"Personenauto","GJ641V","VOLVO","V60 TWIN ENGINE","20150609","20150609","ZWART","74210","stationwagen"
"Personenauto","GJ646L","VOLVO","V60 TWIN ENGINE","20150608","20150608","ZWART","68525","stationwagen"
"Personenauto","GJ647L","VOLVO","V60 TWIN ENGINE","20150608","20150608","WIT","65060","stationwagen"
"Personenauto","GJ648L","VOLVO","V60 TWIN ENGINE","20150615","20150615","GRIJS","67435","stationwagen"
"Personenauto","GJ652Z","VOLVO","V60 TWIN ENGINE","20150624","20150624","GRIJS","62090","stationwagen"
"Personenauto","GJ658Z","VOLVO","V60 TWIN ENGINE","20150612","20150612","ZWART","65650","stationwagen"
"Personenauto","GJ664S","VOLVO","V60 TWIN ENGINE","20150613","20150613","ZWART","68485","stationwagen"
"Personenauto","GJ682V","VOLVO","V60 TWIN ENGINE","20150612","20150612","GRIJS","67150","stationwagen"
"Personenauto","GJ719P","VOLVO","V60 TWIN ENGINE","20150609","20150609","WIT","71290","stationwagen"
"Personenauto","GJ720P","VOLVO","V60 TWIN ENGINE","20150605","20150605","GRIJS","74735","stationwagen"
"Personenauto","GJ752P","VOLVO","V60 TWIN ENGINE","20150609","20150609","ZWART","69085","stationwagen"
"Personenauto","GJ753P","VOLVO","V60 TWIN ENGINE","20150609","20150609","ZWART","62309","stationwagen"
"Personenauto","GJ818J","VOLVO","V60 TWIN ENGINE","20150604","20150604","ZWART","71380","stationwagen"
"Personenauto","GJ818N","VOLVO","V60 TWIN ENGINE","20150513","20150604","ZWART","72529","stationwagen"
"Personenauto","GJ819J","VOLVO","V60 TWIN ENGINE","20150609","20150609","ZWART","74115","stationwagen"
"Personenauto","GJ820J","VOLVO","V60 TWIN ENGINE","20150605","20150605","WIT","69495","stationwagen"
"Personenauto","GJ851L","VOLVO","V60 TWIN ENGINE","20150608","20150608","ROOD","73560","stationwagen"
"Personenauto","GJ852L","VOLVO","V60 TWIN ENGINE","20150608","20150608","GRIJS","69660","stationwagen"
"Personenauto","GJ853L","VOLVO","V60 TWIN ENGINE","20150618","20150618","ZWART","70680","stationwagen"
"Personenauto","GJ854L","VOLVO","V60 TWIN ENGINE","20150604","20150604","WIT","64345","stationwagen"
"Personenauto","GJ855L","VOLVO","V60 TWIN ENGINE","20150612","20150612","ZWART","74965","stationwagen"
"Personenauto","GJ856L","VOLVO","V60 TWIN ENGINE","20150609","20150609","ZWART","69925","stationwagen"
"Personenauto","GJ859J","VOLVO","V60 TWIN ENGINE","20150605","20150605","BLAUW","69095","stationwagen"
"Personenauto","GJ860L","VOLVO","V60 TWIN ENGINE","20150610","20150610","ZWART","68190","stationwagen"
"Personenauto","GJ882L","VOLVO","V60 TWIN ENGINE","20150605","20150605","BLAUW","64525","stationwagen"
"Personenauto","GJ883L","VOLVO","V60 TWIN ENGINE","20150608","20150608","ZWART","66620","stationwagen"
"Personenauto","GJ884L","VOLVO","V60 TWIN ENGINE","20150612","20150612","GRIJS","74695","stationwagen"
"Personenauto","GJ886L","VOLVO","V60 TWIN ENGINE","20150605","20150605","GRIJS","64060","stationwagen"
"Personenauto","GK101J","VOLVO","V60 TWIN ENGINE","20150714","20150714","BLAUW","74365","stationwagen"
"Personenauto","GK103J","VOLVO","V60 TWIN ENGINE","20150701","20150701","ZWART","67665","stationwagen"
"Personenauto","GK118N","VOLVO","V60 TWIN ENGINE","20150521","20150612","GRIJS","72063","stationwagen"
"Personenauto","GK136K","VOLVO","V60 TWIN ENGINE","20150615","20150615","WIT","62089","stationwagen"
"Personenauto","GK460J","VOLVO","V60 TWIN ENGINE","20150616","20150616","GRIJS","61840","stationwagen"
"Personenauto","GK571P","VOLVO","V60 TWIN ENGINE","20150620","20150620","WIT","67090","stationwagen"
"Personenauto","GK572P","VOLVO","V60 TWIN ENGINE","20150619","20150619","ZWART","75125","stationwagen"
"Personenauto","GK580G","VOLVO","V60 TWIN ENGINE","20150702","20150702","WIT","69299","stationwagen"
"Personenauto","GK598P","VOLVO","V60 TWIN ENGINE","20150619","20150619","GRIJS","67550","stationwagen"
"Personenauto","GK619P","VOLVO","V60 TWIN ENGINE","20150623","20150623","BLAUW","69110","stationwagen"
"Personenauto","GK718V","VOLVO","V60 TWIN ENGINE","20150624","20150624","ZWART","67485","stationwagen"
"Personenauto","GK720V","VOLVO","V60 TWIN ENGINE","20150625","20150625","ZWART","70710","stationwagen"
"Personenauto","GK739Z","VOLVO","V60 TWIN ENGINE","20150620","20150620","ZWART","65305","stationwagen"
"Personenauto","GK764D","VOLVO","V60 TWIN ENGINE","20150618","20150618","GRIJS","74320","stationwagen"
"Personenauto","GK804D","VOLVO","V60 TWIN ENGINE","20150612","20150612","ZWART","63135","stationwagen"
"Personenauto","GK805D","VOLVO","V60 TWIN ENGINE","20150612","20150612","ZWART","67225","stationwagen"
"Personenauto","GK829S","VOLVO","V60 TWIN ENGINE","20150623","20150623","ROOD","73305","stationwagen"
"Personenauto","GK830S","VOLVO","V60 TWIN ENGINE","20150625","20150625","WIT","70385","stationwagen"
"Personenauto","GK831S","VOLVO","V60 TWIN ENGINE","20150623","20150623","BLAUW","68445","stationwagen"
"Personenauto","GK832S","VOLVO","V60 TWIN ENGINE","20150625","20150625","GRIJS","66215","stationwagen"
"Personenauto","GK875S","VOLVO","V60 TWIN ENGINE","20150624","20150624","BLAUW","66585","stationwagen"
"Personenauto","GK952K","VOLVO","V60 TWIN ENGINE","20150617","20150617","GRIJS","71145","stationwagen"
"Personenauto","GK955K","VOLVO","V60 TWIN ENGINE","20150624","20150624","ZWART","57326","stationwagen"
"Personenauto","GK981K","VOLVO","V60 TWIN ENGINE","20150619","20150619","BLAUW","73375","stationwagen"
"Personenauto","GK983K","VOLVO","V60 TWIN ENGINE","20150617","20150617","ZWART","74000","stationwagen"
"Personenauto","GL089L","VOLVO","V60 TWIN ENGINE","20150701","20150701","GRIJS","62185","stationwagen"
"Personenauto","GL127L","VOLVO","V60 TWIN ENGINE","20150701","20150701","GRIJS","69320","stationwagen"
"Personenauto","GL140L","VOLVO","V60 TWIN ENGINE","20151218","20151218","WIT","69905","stationwagen"
"Personenauto","GL143L","VOLVO","V60 TWIN ENGINE","20150626","20150626","ROOD","61094","stationwagen"
"Personenauto","GL147L","VOLVO","V60 TWIN ENGINE","20150627","20150627","ZWART","69850","stationwagen"
"Personenauto","GL163L","VOLVO","V60 TWIN ENGINE","20150702","20150702","ZWART","69940","stationwagen"
"Personenauto","GL390H","VOLVO","V60 TWIN ENGINE","20150702","20150702","BLAUW","70490","stationwagen"
"Personenauto","GL391H","VOLVO","V60 TWIN ENGINE","20150626","20150626","ZWART","71095","stationwagen"
"Personenauto","GL392H","VOLVO","V60 TWIN ENGINE","20150702","20150702","ZWART","62244","stationwagen"
"Personenauto","GL443V","VOLVO","V60 TWIN ENGINE","20150701","20150701","GRIJS","74295","stationwagen"
"Personenauto","GL462H","VOLVO","V60 TWIN ENGINE","20150626","20150626","ZWART","62480","stationwagen"
"Personenauto","GL470V","VOLVO","V60 TWIN ENGINE","20150703","20150703","GRIJS","73685","stationwagen"
"Personenauto","GL867D","VOLVO","V60 TWIN ENGINE","20150626","20150626","ZWART","67440","stationwagen"
"Personenauto","GL908D","VOLVO","V60 TWIN ENGINE","20150626","20150626","GRIJS","66750","stationwagen"
"Personenauto","GL910D","VOLVO","V60 TWIN ENGINE","20150624","20150624","GRIJS","67930","stationwagen"
"Personenauto","GL976P","VOLVO","V60 TWIN ENGINE","20150626","20150626","ZWART","68370","stationwagen"
"Personenauto","GL986P","VOLVO","V60 TWIN ENGINE","20150706","20150706","GRIJS","63365","stationwagen"
"Personenauto","GN001J","VOLVO","V60 TWIN ENGINE","20150803","20150803","GRIJS","66050","stationwagen"
"Personenauto","GN073D","VOLVO","V60 TWIN ENGINE","20150703","20150703","GRIJS","71205","stationwagen"
"Personenauto","GN099D","VOLVO","V60 TWIN ENGINE","20150702","20150702","ZWART","70110","stationwagen"
"Personenauto","GN103D","VOLVO","V60 TWIN ENGINE","20150725","20150725","ZWART","65855","stationwagen"
"Personenauto","GN112D","VOLVO","V60 TWIN ENGINE","20150702","20150702","BLAUW","70545","stationwagen"
"Personenauto","GN256S","VOLVO","V60 TWIN ENGINE","20150709","20150709","ZWART","69155","stationwagen"
"Personenauto","GN294S","VOLVO","V60 TWIN ENGINE","20150714","20150714","GRIJS","64680","stationwagen"
"Personenauto","GN329P","VOLVO","V60 TWIN ENGINE","20150703","20150703","ZWART","69185","stationwagen"
"Personenauto","GN560L","VOLVO","V60 TWIN ENGINE","20150710","20150710","WIT","61359","stationwagen"
"Personenauto","GN661X","VOLVO","V60 TWIN ENGINE","20150714","20150714","ZWART","69680","stationwagen"
"Personenauto","GN766L","VOLVO","V60 TWIN ENGINE","20150709","20150709","ZWART","71354","stationwagen"
"Personenauto","GN799T","VOLVO","V60 TWIN ENGINE","20150710","20150710","ZWART","62785","stationwagen"
"Personenauto","GN837T","VOLVO","V60 TWIN ENGINE","20150711","20150711","GRIJS","75650","stationwagen"
"Personenauto","GN840P","VOLVO","V60 TWIN ENGINE","20150703","20150703","ZWART","65585","stationwagen"
"Personenauto","GN995H","VOLVO","V60 TWIN ENGINE","20150702","20150702","BLAUW","61840","stationwagen"
"Personenauto","GN995V","VOLVO","V60 TWIN ENGINE","20150710","20150710","ZWART","67868","stationwagen"
"Personenauto","GN996H","VOLVO","V60 TWIN ENGINE","20150702","20150702","BLAUW","67715","stationwagen"
"Personenauto","GP022Z","VOLVO","V60 TWIN ENGINE","20150724","20150724","WIT","67685","stationwagen"
"Personenauto","GP094F","VOLVO","V60 TWIN ENGINE","20150713","20150713","ZWART","69255","stationwagen"
"Personenauto","GP095F","VOLVO","V60 TWIN ENGINE","20150714","20150714","ZWART","72175","stationwagen"
"Personenauto","GP121F","VOLVO","V60 TWIN ENGINE","20150717","20150717","ZWART","68065","stationwagen"
"Personenauto","GP127F","VOLVO","V60 TWIN ENGINE","20150710","20150710","GRIJS","70235","stationwagen"
"Personenauto","GP128F","VOLVO","V60 TWIN ENGINE","20150710","20150710","GRIJS","70235","stationwagen"
"Personenauto","GP140L","VOLVO","V60 TWIN ENGINE","20150721","20150721","ZWART","60790","stationwagen"
"Personenauto","GP185V","VOLVO","V60 TWIN ENGINE","20150721","20150721","ZWART","66600","stationwagen"
"Personenauto","GP277S","VOLVO","V60 TWIN ENGINE","20150723","20150723","BLAUW","70240","stationwagen"
"Personenauto","GP279S","VOLVO","V60 TWIN ENGINE","20150716","20150716","ZWART","61945","stationwagen"
"Personenauto","GP282B","VOLVO","V60 TWIN ENGINE","20150710","20150710","BLAUW","69710","stationwagen"
"Personenauto","GP284S","VOLVO","V60 TWIN ENGINE","20150716","20150716","BLAUW","71755","stationwagen"
"Personenauto","GP285S","VOLVO","V60 TWIN ENGINE","20150728","20150728","ZWART","65420","stationwagen"
"Personenauto","GP290B","VOLVO","V60 TWIN ENGINE","20150709","20150709","ZWART","73135","stationwagen"
"Personenauto","GP293B","VOLVO","V60 TWIN ENGINE","20150713","20150713","GRIJS","69830","stationwagen"
"Personenauto","GP301S","VOLVO","V60 TWIN ENGINE","20150716","20150716","GRIJS","65355","stationwagen"
"Personenauto","GP304B","VOLVO","V60 TWIN ENGINE","20150710","20150710","ZWART","67525","stationwagen"
"Personenauto","GP305B","VOLVO","V60 TWIN ENGINE","20150804","20150804","WIT","69410","stationwagen"
"Personenauto","GP309B","VOLVO","V60 TWIN ENGINE","20150710","20150710","BLAUW","68155","stationwagen"
"Personenauto","GP312B","VOLVO","V60 TWIN ENGINE","20150709","20150709","ZWART","67850","stationwagen"
"Personenauto","GP313S","VOLVO","V60 TWIN ENGINE","20150729","20150729","ZWART","67845","stationwagen"
"Personenauto","GP314B","VOLVO","V60 TWIN ENGINE","20150711","20150711","ZWART","68485","stationwagen"
"Personenauto","GP391P","VOLVO","V60 TWIN ENGINE","20150717","20150717","ZWART","70680","stationwagen"
"Personenauto","GP441T","VOLVO","V60 TWIN ENGINE","20150630","20150923","ZWART","67105","stationwagen"
"Personenauto","GP443P","VOLVO","V60 TWIN ENGINE","20150806","20150806","ZWART","71485","stationwagen"
"Personenauto","GP452P","VOLVO","V60 TWIN ENGINE","20150715","20150715","GRIJS","68485","stationwagen"
"Personenauto","GP465P","VOLVO","V60 TWIN ENGINE","20150716","20150716","GRIJS","69115","stationwagen"
"Personenauto","GP467P","VOLVO","V60 TWIN ENGINE","20150714","20150714","ZWART","67410","stationwagen"
"Personenauto","GP821J","VOLVO","V60 TWIN ENGINE","20150717","20150717","BLAUW","73380","stationwagen"
"Personenauto","GP878D","VOLVO","V60 TWIN ENGINE","20150707","20150707","BLAUW","66985","stationwagen"
"Personenauto","GP935G","VOLVO","V60 TWIN ENGINE","20150716","20150716","ZWART","68915","stationwagen"
"Personenauto","GP945G","VOLVO","V60 TWIN ENGINE","20150716","20150716","ZWART","69465","stationwagen"
"Personenauto","GP946X","VOLVO","V60 TWIN ENGINE","20150722","20150722","GRIJS","69145","stationwagen"
"Personenauto","GP948G","VOLVO","V60 TWIN ENGINE","20150717","20150717","GRIJS","66100","stationwagen"
"Personenauto","GP992X","VOLVO","V60 TWIN ENGINE","20150720","20150720","WIT","75170","stationwagen"
"Personenauto","GP993X","VOLVO","V60 TWIN ENGINE","20150721","20150721","GRIJS","73660","stationwagen"
"Personenauto","GP998X","VOLVO","V60 TWIN ENGINE","20150718","20150718","ZWART","69955","stationwagen"
"Personenauto","GR096B","VOLVO","V60 TWIN ENGINE","20150706","20150731","ZWART","67449","stationwagen"
"Personenauto","GR137F","VOLVO","V60 TWIN ENGINE","20150722","20150722","WIT","59995","stationwagen"
"Personenauto","GR250R","VOLVO","V60 TWIN ENGINE","20150731","20150731","WIT","64165","stationwagen"
"Personenauto","GR272R","VOLVO","V60 TWIN ENGINE","20150817","20150817","ZWART","69375","stationwagen"
"Personenauto","GR393B","VOLVO","V60 TWIN ENGINE","20150722","20150722","WIT","63805","stationwagen"
"Personenauto","GR408T","VOLVO","V60 TWIN ENGINE","20150803","20150803","WIT","65149","stationwagen"
"Personenauto","GR421T","VOLVO","V60 TWIN ENGINE","20150731","20150731","GRIJS","75885","stationwagen"
"Personenauto","GR422T","VOLVO","V60 TWIN ENGINE","20150801","20150801","BLAUW","69130","stationwagen"
"Personenauto","GR423T","VOLVO","V60 TWIN ENGINE","20150731","20150731","ZWART","66155","stationwagen"
"Personenauto","GR426T","VOLVO","V60 TWIN ENGINE","20150810","20150810","ZWART","66400","stationwagen"
"Personenauto","GR566N","VOLVO","V60 TWIN ENGINE","20150731","20150731","BLAUW","75565","stationwagen"
"Personenauto","GR567N","VOLVO","V60 TWIN ENGINE","20150730","20150730","ZWART","70090","stationwagen"
"Personenauto","GR568N","VOLVO","V60 TWIN ENGINE","20150730","20150730","ZWART","66000","stationwagen"
"Personenauto","GR588N","VOLVO","V60 TWIN ENGINE","20150731","20150731","WIT","65610","stationwagen"
"Personenauto","GR596N","VOLVO","V60 TWIN ENGINE","20150728","20150728","ZWART","66790","stationwagen"
"Personenauto","GR616D","VOLVO","V60 TWIN ENGINE","20150703","20150807","ZWART","72195","stationwagen"
"Personenauto","GR641V","VOLVO","V60 TWIN ENGINE","20150731","20150731","GRIJS","73814","stationwagen"
"Personenauto","GR692F","VOLVO","V60 TWIN ENGINE","20150729","20150729","ZWART","70605","stationwagen"
"Personenauto","GR734K","VOLVO","V60 TWIN ENGINE","20150728","20150728","WIT","64455","stationwagen"
"Personenauto","GR735K","VOLVO","V60 TWIN ENGINE","20150725","20150725","WIT","59995","stationwagen"
"Personenauto","GR738J","VOLVO","V60 TWIN ENGINE","20150710","20150727","ZWART","72524","stationwagen"
"Personenauto","GR762K","VOLVO","V60 TWIN ENGINE","20150725","20150725","GRIJS","74340","stationwagen"
"Personenauto","GR797F","VOLVO","V60 TWIN ENGINE","20150728","20150728","GRIJS","68550","stationwagen"
"Personenauto","GR800F","VOLVO","V60 TWIN ENGINE","20150805","20150805","GRIJS","70780","stationwagen"
"Personenauto","GR801H","VOLVO","V60 TWIN ENGINE","20150731","20150731","GRIJS","62155","stationwagen"
"Personenauto","GR802H","VOLVO","V60 TWIN ENGINE","20150803","20150803","GRIJS","66025","stationwagen"
"Personenauto","GR821B","VOLVO","V60 TWIN ENGINE","20150724","20150724","BLAUW","74020","stationwagen"
