"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","T30BXN","FORD","DEARBORN 8N","19470630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30BXP","FORD","2000 DEXTA","19630630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T30DLS","FORD","DEARBORN 8N","19480630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DBP","FORD","5000 SUPER MAJOR","19680630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T31DJZ","FORD","DEARBORN 8N","19490630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32BRS","FORD","2000 DEXTA","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T32DBP","FORD","2000 DEXTA","19670630","20220209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T33BSR","FORD","3000 SUPER DEXTA","19620630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DLS","FORD","SUPER DEXTA","19600630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DPL","FORD","SUPER MAJOR","19620630","20220404","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DPZ","FORD","SUPER DEXTA","19580630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34DXV","FORD","DEXTA","19580630","20220630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T34FNG","FORD","8210","19891231","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BFL","FORD","SUPER DEXTA","19600630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BRV","FORD","2000 DEXTA","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35BZK","FORD","MODEL AA","19290630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T35DJD","FORD","SUPER DEXTA","19650630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36BRS","FORD","3000 SUPER DEXTA","19620630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36DXX","FORD","3000 SUPER DEXTA","19290630","20220701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T36FNG","FORD","7810 DT","19901231","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37BVD","FORD","3000 SUPER DEXTA","19700630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37DJD","FORD","3000 SUPER DEXTA","19680630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37FFX","FORD","SUPER MAJOR","19610630","20221121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T37FNG","FORD","7610 S","19870820","20230510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BRP","FORD","3000 SUPER DEXTA","19650630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38BXN","FORD","A 64","19600630","20220202","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T38DNH","FORD","MAILAM 2000C","19680630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BFB","FORD","SUPER DEXTA","19620630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39BSL","FORD","2000 DEXTA","19610630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T39DNH","FORD","MAILAM 3000C","19680630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DLT","FORD","SUPER DEXTA","19630630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T40DTN","FORD","2000 DEXTA","19650630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T41FJJ","FORD","3000","19691210","20230220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42DLV","FORD","2000 DEXTA","19580630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43BTB","FORD","5000 SUPER MAJOR","19650630","20220125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DGJ","FORD","DEARBORN 8N","19480630","20220221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T43DPZ","FORD","SUPER MAJOR","19620630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44BRB","FORD","DEARBORN 8N","19480630","20220118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44BVS","FORD","DEARBORN 8N","19480630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T44DKD","FORD","2000 DEXTA","19580630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45BXD","FORD","DEARBORN 8N","19480630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DLS","FORD","2000 DEXTA","19600630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DNT","FORD","3000 SUPER DEXTA","19650630","20220329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T45DRT","FORD","NAA","19530630","20220419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T47DHF","FORD","DEARBORN 8N","19480630","20220224","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48DPZ","FORD","SUPER MAJOR","19630630","20220407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T48FXH","FORD","5600","19781128","20231208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T49DKD","FORD","3000 SUPER DEXTA","19570630","20220308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50BXG","FORD","NAA","19530630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51BXF","FORD","2000 DEXTA","19640630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DLF","FORD","2000 DEXTA","19630630","20220316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DLS","FORD","2000 DEXTA","19620630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51DNR","FORD","2000 DEXTA","19580630","20220328","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T51GFT","FORD","5000","19710504","20240510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T52BZG","FORD","4000 MAJOR","19600630","20220204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T53DLN","FORD","SUPER DEXTA","19600630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54BSN","FORD","3000 SUPER DEXTA","19650630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54DLG","FORD","DEARBORN 8N","19480630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T54FKL","FORD","4600","19710630","20230503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BHB","FORD","SUPER MAJOR","19540630","20220104","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T55BZK","FORD","3000 SUPER DEXTA","19820630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56BZK","FORD","DEARBORN 8N","19470630","20220207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T56DLK","FORD","UNIVERSAL CARRIER","19430630","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T57FZJ","FORD","FORD 7000 DUAL POWER","19741219","20240422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58BRV","FORD","2000 DEXTA","19640630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DGN","FORD","SUPER DEXTA","19590630","20220222","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DJX","FORD","DEARBORN 8N","19490630","20220307","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T58DNZ","FORD","SUPER DEXTA","19610630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DLN","FORD","2000 DEXTA","19620630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T59DLT","FORD","DEARBORN 8N","19840630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60DLG","FORD","DEARBORN 8N","19490630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T60FTK","FORD","7810","19880923","20230929","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T61DJD","FORD","2000 DEXTA","19640630","20220302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T62BVS","FORD","3000 SUPER DEXTA","19650630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T63DLS","FORD","2000 DEXTA","19650630","20220322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BFX","FORD","SUPER MAJOR","19670630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64BXH","FORD","SUPER MAJOR","19600630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T64FFL","FORD","DEARBORN 8N","19490630","20221107","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BSJ","FORD","3000 SUPER DEXTA","19650630","20220121","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65BXD","FORD","3000 SUPER DEXTA","19620630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T65DLG","FORD","3000 SUPER DEXTA","19660630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T66DZL","FORD","DEARBORN","19480630","20220714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DLK","FORD","2000 DEXTA","19620630","20220318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67DLN","FORD","DEARBORN 8N","19480630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T67GBR","FORD","6500 S/A","19750630","20240316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DLB","FORD","2000 DEXTA","19650630","20220315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DLN","FORD","3000 SUPER DEXTA","19660630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DLZ","FORD","DEARBORN 8N","19490630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T68DNB","FORD","SUPER DEXTA","19600630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69BVB","FORD","2000 DEXTA","19650630","20220127","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T69DBV","FORD","DEARBORN 8N","19540630","20220210","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BFD","FORD","DEARBORN 8N","19480630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70BRK","FORD","A AUTOTRACTOR","19300630","20220119","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DLG","FORD","DEARBORN 8N","19480630","20220317","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T70DRN","FORD","DEARBORN 8N","19470630","20220414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71BXZ","FORD","SUPER DEXTA","19610630","20220203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71DTF","FORD","2000 DEXTA","19670630","20220511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T71DXJ","FORD","3000 SUPER DEXTA","19670630","20220624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72BGP","FORD","DEARBORN 8N","19470630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DNJ","FORD","5000 SUPER MAJOR","19670630","20220324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T72DTJ","FORD","TW-25 ALLRAD","19880923","20220521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74BXD","FORD","3000 SUPER DEXTA","19590630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DPH","FORD","DEARBORN 8N","19480630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T74DSJ","FORD","DEARBORN 8N","19500630","20220426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75BRN","FORD","POWERMASTER 841","19570630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T75DBB","FORD","MAILAM 5001","19690630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DPH","FORD","2000 DEXTA","19670630","20220331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T76DRZ","FORD","3000 SUPER DEXTA","19600630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78BXD","FORD","2000 DEXTA","19670630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78DFF","FORD","DEARBORN 8N","19490630","20220216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T78DTL","FORD","2000 DEXTA","19650630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T79DLN","FORD","DEARBORN 8N","19490630","20220321","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80BRV","FORD","2000 DEXTA","19600630","20220120","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T80DTL","FORD","2000 DEXTA","19620630","20220517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BSL","FORD","4000 MAJOR","19680630","20220124","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81BXD","FORD","2000 DEXTA","19640630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81DSK","FORD","4000 MAJOR","19510630","20220428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T81FBT","FORD","3600","19810630","20220906","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82BFL","FORD","SUPER MAJOR","19570630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T82DRZ","FORD","3000 SUPER DEXTA","19650630","20220421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83BXJ","FORD","MAILAM 5001","19700630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T83FVH","FORD","1210","19840630","20231103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BVS","FORD","2000 DEXTA","19660630","20220131","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84BXJ","FORD","MAILAM 5001","19690630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T84DNZ","FORD","SUPER MAJOR","19600630","20220330","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86BXD","FORD","2000 DEXTA","19650630","20220201","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T86DBB","FORD","MAILAM 5001","19690630","20220208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DLX","FORD","SUPER DEXTA","19620630","20220323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T87DZF","FORD","DEARBORN 8N","19460630","20220707","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T88BKR","FORD","3000 SUPER DEXTA","19650630","20220111","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BDB","FORD","SUPER MAJOR","19620630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BFV","FORD","SUPER MAJOR","19650630","20220103","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BTP","FORD","2000 DEXTA","19650630","20220126","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T89BVB","FORD","2000 DEXTA","19650630","20220127","N.v.t.",,"Niet geregistreerd"
