"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H032XZ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240619","20200619",,"MPV","8","GRIJS","Niet geregistreerd",,,"2160","3200","2260",,,"20200619","20200619","Geen verstrekking in Open Data","62433","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*24","KOE05320VXX","2EER0XX8XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H366RL","Personenauto","MERCEDES-BENZ","EVITO TOURER","20260501","20200416",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200416","20200416","Geen verstrekking in Open Data","60346","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*23","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H602TJ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20260525","20210429",,"MPV","9","BLAUW","Niet geregistreerd",,,"2160","3200","2260",,,"20200525","20200525","Geen verstrekking in Open Data","56216","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*23","KOE05320VXX","2EER0XX9XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-25T00:00:00.000","2021-04-29T00:00:00.000","2020-05-25T00:00:00.000","2020-05-25T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H651BS","Personenauto","MERCEDES-BENZ","EVITO TOURER","20260329","20240402",,"MPV","8","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200221","20200221","Geen verstrekking in Open Data","64592","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*23","KOE05320VXX","3EER0XX8XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-29T00:00:00.000","2024-04-02T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J129XF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241102","20201102",,"MPV","8","ZWART","Niet geregistreerd",,,"2185","3200","2285",,,"20201102","20201102","Geen verstrekking in Open Data","63735","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","3EER0XX8XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J293GH","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240729","20200729",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200729","20200729","Geen verstrekking in Open Data","59607","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,"r.","3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J504KK","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241006","20201006",,"MPV","9","WIT","Niet geregistreerd",,,"2160","3200","2260",,,"20201006","20201006","Geen verstrekking in Open Data","57057","Ja","120",,,,,,"6","4","0","0",,"514","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","2EER0XX9XXXX","0","0.03","320","Nee","Ja",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,"187",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J532JJ","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240819","20200819",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200819","20200819","Geen verstrekking in Open Data","57214","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*22","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000","2020-08-19T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J572DV","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240709","20220120",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200709","20200709","Geen verstrekking in Open Data","58098","Ja","120",,,,,,"6","4","0","0",,"537","193","M1",,,,"3200","639/2",,"e1*2007/46*0457*21","KOE05320VXX","3EER0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-01-20T00:00:00.000","2020-07-09T00:00:00.000","2020-07-09T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J659TG","Personenauto","MERCEDES-BENZ","EVITO TOURER","20241019","20230206",,"MPV","9","GRIJS","Niet geregistreerd",,,"2455","3500","2555",,,"20201019","20201019","Geen verstrekking in Open Data","85213","Ja","160",,,,,,"6","4","0","0",,"537","193","M1",,,,"3500","639/2",,"e1*2007/46*0457*25","KOE45350NXX","3EDE0XX9XXXX","0","0.03","343","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-02-06T00:00:00.000","2020-10-19T00:00:00.000","2020-10-19T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J677HR","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240807","20200807",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200807","20200807","Geen verstrekking in Open Data","57214","Ja","120",,,,,,"6","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.03","343","Nee","Ja",,"Ja",,,,"2023","Logisch","00","Ja","2024-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J736PP","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240929","20200929",,"MPV","9","GRIJS","Niet geregistreerd",,,"2185","3200","2285",,,"20200929","20200929","Geen verstrekking in Open Data","63735","Ja","120",,,,,,"5","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.03","343","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866GH","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240729","20200729",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200729","20200729","Geen verstrekking in Open Data","58098","Ja","120",,,,,,"6","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.03","343","Nee","Ja",,"Nee",,,,"2021","Logisch","00","Ja","2024-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J875GF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20250408","20200729",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200729","20200729","Geen verstrekking in Open Data","58098","Ja","120",,,,,,"6","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.03","343","Nee","Ja",,"Ja",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J877GF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20240801","20200729",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200729","20200729","Geen verstrekking in Open Data","59607","Ja","120",,,,,,"6","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.03","343","Nee","Ja",,"Ja",,,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J878GF","Personenauto","MERCEDES-BENZ","EVITO TOURER","20260426","20200729",,"MPV","9","WIT","Niet geregistreerd",,,"2185","3200","2285",,,"20200729","20200729","Geen verstrekking in Open Data","59607","Ja","120",,,,,,"6","4",,,,"537","193","M1",,,,"3200","639/2",,,,,,"0.03","343","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-26T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000","2020-07-29T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
