"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD46SR","Oplegger","ATM","OKA 17 27","20231116","20190102",,"kipper",,"N.v.t.","N.v.t.",,,"6940","44000",,,,"19951114","19951114","Geen verstrekking in Open Data",,"N.v.t.","100","37060",,,,,,,"915",,,,"248","O4",,,"tegen r. balk vooraan","44000",,,,,,,,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-11-16T00:00:00.000","2019-01-02T00:00:00.000","1995-11-14T00:00:00.000","1995-11-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD62SF","Oplegger","ATM","OKA 17 27","20250412","20220308",,"kipper",,"N.v.t.","N.v.t.",,,"9200","44000",,,,"19951011","19951011","Geen verstrekking in Open Data",,"N.v.t.","100","34800",,,,,,,"835",,,"955","250","O4",,,"tegen r. balk v. hart koppeling","44000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2022-03-08T00:00:00.000","1995-10-11T00:00:00.000","1995-10-11T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF24XL","Oplegger","ATM","OKA 17 27","20250415","20070308",,"kipper",,"N.v.t.","N.v.t.",,,"10220","44000",,,,"19990308","19990308","Geen verstrekking in Open Data",,"N.v.t.","100","33780",,,,,,,"845",,,,"254","O4",,,"r. op balk 050 cm v. hart koppeling","44000",,,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2007-03-08T00:00:00.000","1999-03-08T00:00:00.000","1999-03-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31GY","Oplegger","ATM","0KA 17 27","20250508","20230208",,"kipper",,"N.v.t.","N.v.t.",,,"10180","44000",,,,"19970808","19970808","Geen verstrekking in Open Data",,"N.v.t.","100","33820",,,,,,,"832",,,"940","249","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-02-08T00:00:00.000","1997-08-08T00:00:00.000","1997-08-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32YR","Oplegger","ATM","OKA 12/27","20250422","20190509",,"kipper",,"N.v.t.","N.v.t.",,,"7200","39500",,,,"19990429","19990429","Geen verstrekking in Open Data",,"N.v.t.","100","32300",,,,,,,"835",,,"930","252","O4",,,"tegen r. balk 050 cm v. hart koppeling","39500",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2019-05-09T00:00:00.000","1999-04-29T00:00:00.000","1999-04-29T00:00:00.000",,"12500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF39GX","Oplegger","ATM","OKA 17 27","20240323","20180615",,"kipper",,"N.v.t.","N.v.t.",,,"10120","44000",,,,"19970805","19970805","Geen verstrekking in Open Data",,"N.v.t.","100","33880",,,,,,,"832",,,"940","249","O4",,,"tegen r. balk 050 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-03-23T00:00:00.000","2018-06-15T00:00:00.000","1997-08-05T00:00:00.000","1997-08-05T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF90XJ","Oplegger","ATM","AKFLSL 15/30","20230804","20230414",,"kipper",,"N.v.t.","N.v.t.",,,"12560","45000",,,,"19990302","19990302","Geen verstrekking in Open Data",,"N.v.t.","100","32440",,,,,,,"913",,,"1030","254","O4",,,"r. op balk 050 cm v. hart koppeling","45000",,,,,,,,"753","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-04T00:00:00.000","2023-04-14T00:00:00.000","1999-03-02T00:00:00.000","1999-03-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF98YN","Oplegger","ATM","OKA 15 27","20250422","20120821",,"kipper",,"N.v.t.","N.v.t.",,,"6830","42000",,,,"19990426","19990426","Geen verstrekking in Open Data",,"N.v.t.","100","35170",,,,,,,"785",,,,"255","O4",,,"r. op balk 050 cm v. hart koppeling","42000",,,,,,,,"641","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-22T00:00:00.000","2012-08-21T00:00:00.000","1999-04-26T00:00:00.000","1999-04-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07VR","Oplegger","ATM","OKA 17127","20250310","20180310",,"kipper",,"N.v.t.","N.v.t.",,,"8050","44000",,,,"20020213","20020213","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,,,"825",,,"933","247","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2018-03-10T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG23PN","Oplegger","ATM","OKA 15/27","20250301","20240307",,"kipper",,"N.v.t.","N.v.t.",,,"8410","42000",,,,"20010418","20010418","Geen verstrekking in Open Data",,"N.v.t.","100","33590",,,,,,,"825",,,"921","248","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2024-03-07T00:00:00.000","2001-04-18T00:00:00.000","2001-04-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25KN","Oplegger","ATM","OKA 15/27","20240713","20060728",,"kipper",,"N.v.t.","N.v.t.",,,"7850","42000",,,,"20001019","20001019","Geen verstrekking in Open Data",,"N.v.t.","100","34150",,,,,,,"1025",,,"1170","252","O4",,,"tegen r. balk 080 cm v. hart koppeling","42000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2006-07-28T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG28XZ","Oplegger","ATM","OKF L SL 15/30","20250502","20231006",,"kipper",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20020516","20020516","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"909",,,"1035","254","O4",,,"tegen r. balk 030 cm v. hart koppeling","45000",,,,,,,,"754","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-10-06T00:00:00.000","2002-05-16T00:00:00.000","2002-05-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG34PP","Oplegger","ATM","OKA 15/27","20230711","20240507",,"kipper",,"N.v.t.","N.v.t.",,,"9130","42000",,,,"20010424","20010424","Geen verstrekking in Open Data",,"N.v.t.","100","32870",,,,,,,"835",,,"935","253","O4",,,"tegen r. balk 050 cm v. hart koppeling","42000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-11T00:00:00.000","2024-05-07T00:00:00.000","2001-04-24T00:00:00.000","2001-04-24T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG35ZD","Oplegger","ATM","OKA17/27","20240905","20120911",,"kipper",,"N.v.t.","N.v.t.",,,"9070","44000",,,,"20020822","20020822","Geen verstrekking in Open Data",,"N.v.t.","100","34930",,,,,,,"830",,,"940","251","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2012-09-11T00:00:00.000","2002-08-22T00:00:00.000","2002-08-22T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG37ZF","Oplegger","ATM","OKH 17/27","20250712","20100611",,"kipper",,"N.v.t.","N.v.t.",,,"10920","44000",,,,"20020828","20020828","Geen verstrekking in Open Data",,"N.v.t.","100","33080",,,,,,,"830",,,"920","254","O4",,,"tegen voorzyde r. balk","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-12T00:00:00.000","2010-06-11T00:00:00.000","2002-08-28T00:00:00.000","2002-08-28T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG46YB","Oplegger","ATM","OKA 17/27","20240420","20220928",,"kipper",,"N.v.t.","N.v.t.",,,"9090","44000",,,,"20020523","20020523","Geen verstrekking in Open Data",,"N.v.t.","100","34910",,,,,,,"830",,,"930","254","O4",,,"tegen r. balk 070 cm v. hart koppeling","44000",,,,,,,,"691","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-20T00:00:00.000","2022-09-28T00:00:00.000","2002-05-23T00:00:00.000","2002-05-23T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG54TY","Oplegger","ATM","OKA 17/27","20250105","20110809",,"kipper",,"N.v.t.","N.v.t.",,,"8810","44000",,,,"20011219","20011219","Geen verstrekking in Open Data",,"N.v.t.","100","35190",,,,,,,"790",,,"886","252","O4",,,"tegen r. balk 055 cm v. hart koppeling","44000",,,,,,,,"651","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2011-08-09T00:00:00.000","2001-12-19T00:00:00.000","2001-12-19T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
