"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"35BPTK","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250304","20190304",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040907","20040907","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-03-04T00:00:00.000","2004-09-07T00:00:00.000","2004-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BRKN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20241204","20150730",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20041103","20041103","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2015-07-30T00:00:00.000","2004-11-03T00:00:00.000","2004-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSKT","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240612","20230612",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050219","20050219","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2023-06-12T00:00:00.000","2005-02-19T00:00:00.000","2005-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BKXG","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20220930","20170121",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20031212","20031212","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2021","Logisch","00","Ja","2022-09-30T00:00:00.000","2017-01-21T00:00:00.000","2003-12-12T00:00:00.000","2003-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BPLN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20241114","20191118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2019-11-18T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BZZD","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240628","20160114","9555","gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20060927","20060927","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2016-01-14T00:00:00.000","2006-09-27T00:00:00.000","2006-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BLVN","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250315","20040309",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BGBX","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20221008","20220205",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20021029","20021029","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2022","Logisch","00","Ja","2022-10-08T00:00:00.000","2022-02-05T00:00:00.000","2002-10-29T00:00:00.000","2002-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BHGV","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250320","20101231",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030225","20030225","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2010-12-31T00:00:00.000","2003-02-25T00:00:00.000","2003-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJX4","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240620","20240501","9207","gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2024-05-01T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BKFB","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20241019","20210429",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030915","20030915","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2021-04-29T00:00:00.000","2003-09-15T00:00:00.000","2003-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BJLS","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250428","20240116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030715","20030715","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-01-16T00:00:00.000","2003-07-15T00:00:00.000","2003-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70BLNH","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20240609","20220416",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2022-04-16T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BHFL","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20220722","20210421",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20030220","20030220","Geen verstrekking in Open Data",,"Nee",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2021","Logisch","00","Nee","2022-07-22T00:00:00.000","2021-04-21T00:00:00.000","2003-02-20T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSNP","Bedrijfsauto","OPEL","ZAFIRA-A-VAN Y2.2DTR AC","20250322","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2172","1445","1945","1545","600","1500","20050304","20050304","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","174","N1",,,"op bodemplaat by r. voorzitting","1945",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3405",,,"2024","Niet geregistreerd","NG","Ja","2025-03-22T00:00:00.000","2023-03-10T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
