"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16JJ33","ALFA ROMEO","2000GTV","19760220","19760220","ZWART",,"Niet geregistreerd"
"Personenauto","17AT65","ALFA ROMEO","2000GTV","19731030","19731030","BLAUW",,"Niet geregistreerd"
"Personenauto","17AT66","ALFA ROMEO","2000GTV","19731112","19731112","ROOD",,"Niet geregistreerd"
"Personenauto","17AT63","ALFA ROMEO","2000GTV","19740611","19740611","GEEL",,"Niet geregistreerd"
"Personenauto","17AT67","ALFA ROMEO","2000GTV","19731106","19731106","WIT",,"Niet geregistreerd"
"Personenauto","18YA70","ALFA ROMEO","2000GTV","19730630","19870109","BLAUW",,"Niet geregistreerd"
"Personenauto","19PA98","ALFA ROMEO","ALFETTA 2000 GTV","19761203","19761203","ROOD",,"Niet geregistreerd"
"Personenauto","20AS49","ALFA ROMEO","2000GTV","19731109","19731109","BEIGE",,"Niet geregistreerd"
"Personenauto","20FF65","ALFA ROMEO","2000GTV","19750227","19750227","BLAUW",,"Niet geregistreerd"
"Personenauto","20TG77","ALFA ROMEO","2000 GTV","19721009","19721009","BLAUW",,"Niet geregistreerd"
"Personenauto","20UJ63","ALFA ROMEO","ALFETTA 2000 GTV","19780228","19780228","ROOD",,"Niet geregistreerd"
"Personenauto","20YA27","ALFA ROMEO","2000GTV","19730228","19970701","WIT",,"Niet geregistreerd"
"Personenauto","21YA34","ALFA ROMEO","ALFETTA 2000 GTV","19760630","20010405","GRIJS",,"Niet geregistreerd"
"Personenauto","21YA50","ALFA ROMEO","2000GTV","19730630","19890623","PAARS",,"Niet geregistreerd"
"Personenauto","21ZN86","ALFA ROMEO","2000GTV","19750516","19750516","GEEL",,"Niet geregistreerd"
"Personenauto","2236PG","ALFA ROMEO","1750 GTV","19700827","19700827","WIT",,"Niet geregistreerd"
"Personenauto","23RE72","ALFA ROMEO","ALFETTA 2000 GTV","19770324","19770324","BLAUW",,"Niet geregistreerd"
"Personenauto","24VG62","ALFA ROMEO","ALFETTA 2000 GTV","19780417","19780417","ROOD",,"Niet geregistreerd"
"Personenauto","24YA60","ALFA ROMEO","2000GTV","19731128","19960210","BLAUW",,"Niet geregistreerd"
"Personenauto","25DV57","ALFA ROMEO","2000 GTV","19740926","19740926","GROEN",,"Niet geregistreerd"
"Personenauto","25GBVF","ALFA ROMEO","GTV 2.0","19850709","20000918","ROOD",,"Niet geregistreerd"
"Personenauto","26GH09","ALFA ROMEO","2000GTV","19720412","19720412","ROOD",,"Niet geregistreerd"
"Personenauto","26MG66","ALFA ROMEO","2000GTV","19760610","19760610","BEIGE",,"Niet geregistreerd"
"Personenauto","26MU18","ALFA ROMEO","ALFETTA 2000 GTV","19760716","19760716","WIT",,"Niet geregistreerd"
"Personenauto","26PG44","ALFA ROMEO","2000GTV","19770407","19770407","BLAUW",,"Niet geregistreerd"
"Personenauto","26PU72","ALFA ROMEO","ALFETTA 2000 GTV","19770310","19770310","GROEN",,"Niet geregistreerd"
"Personenauto","26UA54","ALFA ROMEO","ALFETTA 2000 GTV","19780102","19780102","WIT",,"Niet geregistreerd"
"Personenauto","27YB69","ALFA ROMEO","2000GTV","19740630","19870829","WIT",,"Niet geregistreerd"
"Personenauto","28HN80","ALFA ROMEO","2000GTV","19751121","19751121","PAARS",,"Niet geregistreerd"
"Personenauto","29PL16","ALFA ROMEO","ALFETTA 2000 GTV","19770210","19770210","WIT",,"Niet geregistreerd"
"Personenauto","29SN04","ALFA ROMEO","2000GTV","19720323","19720323","BLAUW",,"Niet geregistreerd"
"Personenauto","32GX28","ALFA ROMEO","2000GTV","19750922","19750922","BLAUW",,"Niet geregistreerd"
"Personenauto","34BU06","ALFA ROMEO","2000GTV","19740520","19740520","BLAUW",,"Niet geregistreerd"
"Personenauto","34BU09","ALFA ROMEO","2000GTV","19740513","19740513","ROOD",,"Niet geregistreerd"
"Personenauto","34HJ08","ALFA ROMEO","2000GTV","19740215","19740215","BRUIN",,"Niet geregistreerd"
"Personenauto","34YA96","ALFA ROMEO","2000GTV","19730630","19920825","ROOD",,"Niet geregistreerd"
"Personenauto","35PX82","ALFA ROMEO","ALFETTA 2000 GTV","19770316","19770316","WIT",,"Niet geregistreerd"
"Personenauto","35SL80","ALFA ROMEO","2000GTV","19730803","19730803","GROEN",,"Niet geregistreerd"
"Personenauto","35SM73","ALFA ROMEO","1750 GTV","19701106","19701106","ROOD",,"Niet geregistreerd"
"Personenauto","36DN86","ALFA ROMEO","2000GTV","19740910","19740910","GEEL",,"Niet geregistreerd"
"Personenauto","37SM21","ALFA ROMEO","2000 GTV USA","19770729","19770729","ROOD",,"Niet geregistreerd"
"Personenauto","37UL77","ALFA ROMEO","ALFETTA 2000 GTV","19780217","19780217","BLAUW",,"Niet geregistreerd"
"Personenauto","37VK16","ALFA ROMEO","2000 GTV USA","19780516","19780516","BLAUW",,"Niet geregistreerd"
"Personenauto","38GT22","ALFA ROMEO","GIULIA SPRINT GTV","19660630","19750905","BLAUW",,"Niet geregistreerd"
"Personenauto","39ZP71","ALFA ROMEO","1750 GTV","19701111","19701111","GROEN",,"Niet geregistreerd"
"Personenauto","40JE10","ALFA ROMEO","2000GTV","19760212","19760212","BLAUW",,"Niet geregistreerd"
"Personenauto","40ML20","ALFA ROMEO","2000GTV","19730630","19760617","BEIGE",,"Niet geregistreerd"
"Personenauto","40SH69","ALFA ROMEO","2000GTV","19750111","19750111","BLAUW",,"Niet geregistreerd"
"Personenauto","40SU87","ALFA ROMEO","2000 GTV USA","19770905","19770905","PAARS",,"Niet geregistreerd"
"Personenauto","40YA97","ALFA ROMEO","2000GTV","19730630","19900411","BLAUW",,"Niet geregistreerd"
"Personenauto","41ND16","ALFA ROMEO","ALFETTA 2000 GTV","19760909","19760909","BLAUW",,"Niet geregistreerd"
"Personenauto","42RT15","ALFA ROMEO","ALFETTA 2000 GTV","19770525","19770525","BLAUW",,"Niet geregistreerd"
"Personenauto","42SP69","ALFA ROMEO","2000GTV","19721219","19721219","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","42YB38","ALFA ROMEO","2000GTV","19760729","19970407","ROOD",,"Niet geregistreerd"
"Personenauto","42YD91","ALFA ROMEO","2000 GTV USA","19740630","19950322","ROOD",,"Niet geregistreerd"
"Personenauto","4395ZU","ALFA ROMEO","2000GTV","19730629","19730629","GRIJS",,"Niet geregistreerd"
"Personenauto","43ZM58","ALFA ROMEO","2000GTV","19750527","19750527","GROEN",,"Niet geregistreerd"
"Personenauto","44DTHR","ALFA ROMEO","GTV 2.0","19820630","19991210","ROOD",,"Niet geregistreerd"
"Personenauto","44UG72","ALFA ROMEO","1750 GTV COUPE","19690630","19780214","GRIJS",,"Niet geregistreerd"
"Personenauto","44UV69","ALFA ROMEO","ALFETTA 2000 GTV","19780328","19780328","GRIJS",,"Niet geregistreerd"
"Personenauto","4507ZJ","ALFA ROMEO","2000GTV","19730711","19730711","ROOD",,"Niet geregistreerd"
"Personenauto","45DU83","ALFA ROMEO","2000GTV","19740919","19740919","GRIJS",,"Niet geregistreerd"
"Personenauto","45RL73","ALFA ROMEO","ALFETTA 2000 GTV","19770429","19770429","GRIJS",,"Niet geregistreerd"
"Personenauto","4680ZN","ALFA ROMEO","1750 GTV","19680405","19680405","GROEN",,"Niet geregistreerd"
"Personenauto","46FNTJ","ALFA ROMEO","GTV 6 - 2.5","19840614","20000509","BLAUW",,"Niet geregistreerd"
"Personenauto","46HLFJ","ALFA ROMEO","GTV 6 - 2.5","19810505","20010824","ZWART",,"Niet geregistreerd"
"Personenauto","46XE79","ALFA ROMEO","2000 GTV USA","19780630","19780630","BLAUW",,"Niet geregistreerd"
"Personenauto","47DH16","ALFA ROMEO","2000GTV","19740809","19740809","GEEL",,"Niet geregistreerd"
"Personenauto","4838RU","ALFA ROMEO","1750 GTV","19711210","19711210","ROOD",,"Niet geregistreerd"
"Personenauto","48BF57","ALFA ROMEO","2000GTV","19740322","19740322","WIT",,"Niet geregistreerd"
"Personenauto","49JD99","ALFA ROMEO","2000GTV","19760204","19760204","BLAUW",,"Niet geregistreerd"
"Personenauto","49YA42","ALFA ROMEO","2000GTV","19750104","20000518","GRIJS",,"Niet geregistreerd"
"Personenauto","49YA81","ALFA ROMEO","GTV 2.0","19770429","19950802","GROEN",,"Niet geregistreerd"
"Personenauto","54ZE66","ALFA ROMEO","2000GTV","19711117","19711117","ROOD",,"Niet geregistreerd"
"Personenauto","55JG59","ALFA ROMEO","2000GTV","19750314","19750314","GROEN",,"Niet geregistreerd"
"Personenauto","55RZ84","ALFA ROMEO","2000GTV","19750630","19770616","ROOD",,"Niet geregistreerd"
"Personenauto","55YA34","ALFA ROMEO","2000GTV","19740630","19840907","ROOD",,"Niet geregistreerd"
"Personenauto","56DD69","ALFA ROMEO","2000GTV","19740709","19740709","ROOD",,"Niet geregistreerd"
"Personenauto","56XZ00","ALFA ROMEO","2000 GTV","19741023","19741023","WIT",,"Niet geregistreerd"
"Personenauto","56YA12","ALFA ROMEO","2000GTV","19750123","19960916","GRIJS",,"Niet geregistreerd"
"Personenauto","57DG66","ALFA ROMEO","2000GTV","19740627","19740627","WIT",,"Niet geregistreerd"
"Personenauto","57DG68","ALFA ROMEO","2000GTV","19740719","19740719","GEEL",,"Niet geregistreerd"
"Personenauto","57EA22","ALFA ROMEO","2000GTV","19741101","19741101","GEEL",,"Niet geregistreerd"
"Personenauto","57SV91","ALFA ROMEO","ALFETTA 2000 GTV","19780126","19780126","GRIJS",,"Niet geregistreerd"
"Personenauto","57ZF14","ALFA ROMEO","2000GTV","19730102","19730102","BLAUW",,"Niet geregistreerd"
"Personenauto","58VG32","ALFA ROMEO","ALFETTA 2000 GTV","19780920","19780920","ROOD",,"Niet geregistreerd"
"Personenauto","58VX22","ALFA ROMEO","2000 GTV USA","19780627","19780627","BLAUW",,"Niet geregistreerd"
"Personenauto","58XR74","ALFA ROMEO","ALFETTA 2000 GTV","19780915","19780915","WIT",,"Niet geregistreerd"
"Personenauto","59MK45","ALFA ROMEO","ALFETTA 2000 GTV","19760721","19760721","GRIJS",,"Niet geregistreerd"
"Personenauto","59RD13","ALFA ROMEO","ALFETTA 2000 GTV","19770331","19770331","GROEN",,"Niet geregistreerd"
"Personenauto","6018TE","ALFA ROMEO","2000GTV","19711223","19711223","GEEL",,"Niet geregistreerd"
"Personenauto","6021TE","ALFA ROMEO","2000GTV","19720407","19720407","GRIJS",,"Niet geregistreerd"
"Personenauto","6038TE","ALFA ROMEO","2000GTV","19720407","19720407","GROEN",,"Niet geregistreerd"
"Personenauto","61AX27","ALFA ROMEO","2000GTV","19740927","19740927","ROOD",,"Niet geregistreerd"
"Personenauto","61SM75","ALFA ROMEO","2000 GTV USA","19770927","19770927","ROOD",,"Niet geregistreerd"
"Personenauto","61SN74","ALFA ROMEO","2000 GTV USA","19770825","19770825","GRIJS",,"Niet geregistreerd"
"Personenauto","63DM03","ALFA ROMEO","2000GTV","19730630","19740807","ROOD",,"Niet geregistreerd"
"Personenauto","63GS86","ALFA ROMEO","2000 GTV USA","19750912","19750912","BLAUW",,"Niet geregistreerd"
"Personenauto","63JS41","ALFA ROMEO","2000GTV","19760413","19760413","BLAUW",,"Niet geregistreerd"
"Personenauto","64JP36","ALFA ROMEO","2000GTV","19740329","19740329","BLAUW",,"Niet geregistreerd"
"Personenauto","6572UL","ALFA ROMEO","2000GTV","19720712","19720712","BLAUW",,"Niet geregistreerd"
"Personenauto","6572ZE","ALFA ROMEO","2000GTV","19730725","19730725","ROOD",,"Niet geregistreerd"
"Personenauto","6584UL","ALFA ROMEO","2000GTV","19720811","19720811","BLAUW",,"Niet geregistreerd"
"Personenauto","6589ZE","ALFA ROMEO","2000GTV","19730702","19730702","BLAUW",,"Niet geregistreerd"
"Personenauto","65AV13","ALFA ROMEO","2000GTV","19740328","19740328","BEIGE",,"Niet geregistreerd"
"Personenauto","65AV15","ALFA ROMEO","2000GTV","19740621","19740621","BLAUW",,"Niet geregistreerd"
"Personenauto","65AV17","ALFA ROMEO","2000GTV","19740102","19740102","BLAUW",,"Niet geregistreerd"
"Personenauto","65BG56","ALFA ROMEO","2000GTV","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","66HG88","ALFA ROMEO","2000GTV USA","19751023","19751023","ROOD",,"Niet geregistreerd"
"Personenauto","66MP55","ALFA ROMEO","2000GTV","19760820","19760820","ROOD",,"Niet geregistreerd"
"Personenauto","66VH93","ALFA ROMEO","2000 GTV USA","19780505","19780505","WIT",,"Niet geregistreerd"
"Personenauto","66YB10","ALFA ROMEO","2000GTV","19730330","19990714","ROOD",,"Niet geregistreerd"
"Personenauto","67AU15","ALFA ROMEO","2000GTV","19740308","19740308","BLAUW",,"Niet geregistreerd"
"Personenauto","67AX68","ALFA ROMEO","2000GTV","19740211","19740211","ROOD",,"Niet geregistreerd"
"Personenauto","67JM66","ALFA ROMEO","2000 GTV","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","6850ZS","ALFA ROMEO","2000 GTV","19730104","19730104","GEEL",,"Niet geregistreerd"
"Personenauto","6890TD","ALFA ROMEO","200GTV","19720103","19720103","ROOD",,"Niet geregistreerd"
"Personenauto","6897TD","ALFA ROMEO","2000GTV","19720104","19720104","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","68EJ26","ALFA ROMEO","2000GTV","19750107","19750107","GEEL",,"Niet geregistreerd"
"Personenauto","6905SM","ALFA ROMEO","2000GTV","19710921","19710921","GEEL",,"Niet geregistreerd"
"Personenauto","6906SM","ALFA ROMEO","2000 GTV","19710921","19710921","GRIJS",,"Niet geregistreerd"
"Personenauto","6907SM","ALFA ROMEO","2000GTV","19711013","19711013","PAARS",,"Niet geregistreerd"
"Personenauto","6943SM","ALFA ROMEO","2000GTV","19711027","19711027","PAARS",,"Niet geregistreerd"
"Personenauto","6999SP","ALFA ROMEO","2000GTV","19711118","19711118","ROOD",,"Niet geregistreerd"
"Personenauto","69EE62","ALFA ROMEO","2000GTV","19741108","19741108","BLAUW",,"Niet geregistreerd"
"Personenauto","7010ZF","ALFA ROMEO","2000GTV","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","7011ZF","ALFA ROMEO","2000GTV","19730821","19730821","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7012ZF","ALFA ROMEO","2000GTV","19730719","19730719","GROEN",,"Niet geregistreerd"
"Personenauto","7023RL","ALFA ROMEO","1750 GTV","19710423","19710423","ROOD",,"Niet geregistreerd"
"Personenauto","70GK32","ALFA ROMEO","2000 GTV USA","19750808","19750808","ZWART",,"Niet geregistreerd"
"Personenauto","7158UU","ALFA ROMEO","2000GTV","19720804","19720804","ROOD",,"Niet geregistreerd"
"Personenauto","7177UU","ALFA ROMEO","2000GTV","19720810","19720810","GROEN",,"Niet geregistreerd"
"Personenauto","7199VX","ALFA ROMEO","2000GTV","19730226","19730226","ROOD",,"Niet geregistreerd"
"Personenauto","71AJ40","ALFA ROMEO","2000GTV","19740128","19740128","BLAUW",,"Niet geregistreerd"
"Personenauto","71AT76","ALFA ROMEO","2000GTV","19731207","19731207","ROOD",,"Niet geregistreerd"
"Personenauto","71AT80","ALFA ROMEO","2000GTV","19740110","19740110","ROOD",,"Niet geregistreerd"
"Personenauto","71EZ75","ALFA ROMEO","2000GTV","19750305","19750305","GRIJS",,"Niet geregistreerd"
"Personenauto","71HP12","ALFA ROMEO","2000GTV","19760102","19760102","ROOD",,"Niet geregistreerd"
"Personenauto","7276PF","ALFA ROMEO","1750 GTV","19710104","19710104","BLAUW",,"Niet geregistreerd"
"Personenauto","72AH80","ALFA ROMEO","2000GTV","19731025","19731025","GEEL",,"Niet geregistreerd"
"Personenauto","72PU33","ALFA ROMEO","2000GTV","19720829","19720829","BLAUW",,"Niet geregistreerd"
"Personenauto","7317UT","ALFA ROMEO","2000GTV","19720810","19720810","GEEL",,"Niet geregistreerd"
"Personenauto","7331XT","ALFA ROMEO","2000GTV","19730529","19730529","GRIJS",,"Niet geregistreerd"
"Personenauto","7334XT","ALFA ROMEO","2000GTV","19730605","19730605","WIT",,"Niet geregistreerd"
"Personenauto","7361ZX","ALFA ROMEO","2000GTV","19720119","19720119","ROOD",,"Niet geregistreerd"
"Personenauto","7395RK","ALFA ROMEO","1750 GTV","19710416","19710416","ROOD",,"Niet geregistreerd"
"Personenauto","73HS89","ALFA ROMEO","2000GTV","19760102","19760102","BEIGE",,"Niet geregistreerd"
"Personenauto","73TA20","ALFA ROMEO","2000GTV","19760130","19760130","BLAUW",,"Niet geregistreerd"
"Personenauto","7420TF","ALFA ROMEO","2000GTV","19720308","19720308","GEEL",,"Niet geregistreerd"
"Personenauto","7447TF","ALFA ROMEO","2000GTV","19720211","19720211","GEEL",,"Niet geregistreerd"
"Personenauto","74AG71","ALFA ROMEO","2000GTV","19731211","19731211","BLAUW",,"Niet geregistreerd"
"Personenauto","74AG72","ALFA ROMEO","2000GTV","19740621","19740621","ROOD",,"Niet geregistreerd"
"Personenauto","74RS20","ALFA ROMEO","ALFETTA 2000 GTV","19770527","19770527","BLAUW",,"Niet geregistreerd"
"Personenauto","74TA38","ALFA ROMEO","2000 GTV USA","19770928","19770928","ROOD",,"Niet geregistreerd"
"Personenauto","75AF60","ALFA ROMEO","2000GTV","19731015","19731015","ROOD",,"Niet geregistreerd"
"Personenauto","75AF83","ALFA ROMEO","2000GTV","19731116","19731116","ROOD",,"Niet geregistreerd"
"Personenauto","75TK98","ALFA ROMEO","2000 GTV USA","19771028","19771028","BLAUW",,"Niet geregistreerd"
"Personenauto","7659DZ","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670623","19670623","ROOD",,"Niet geregistreerd"
"Personenauto","7691FN","ALFA ROMEO","1750 GTV","19680425","19680425","BLAUW",,"Niet geregistreerd"
"Personenauto","76AE61","ALFA ROMEO","2000GTV","19731024","19731024","WIT",,"Niet geregistreerd"
"Personenauto","76DFKP","ALFA ROMEO","GTV 2.0","19790326","19990818","ROOD",,"Niet geregistreerd"
"Personenauto","76VD05","ALFA ROMEO","2000 GTV USA","19780509","19780509","ROOD",,"Niet geregistreerd"
"Personenauto","76VV09","ALFA ROMEO","ALFETTA 2000 GTV","19780613","19780613","GRIJS",,"Niet geregistreerd"
"Personenauto","7719PE","ALFA ROMEO","1750 GTV","19701006","19701006","GRIJS",,"Niet geregistreerd"
"Personenauto","7721PE","ALFA ROMEO","1750 GTV","19701008","19701008","ROOD",,"Niet geregistreerd"
"Personenauto","7758HE","ALFA ROMEO","1750 GTV","19681210","19681210","GRIJS",,"Niet geregistreerd"
"Personenauto","77JR45","ALFA ROMEO","2000GTV","19760409","19760409","GEEL",,"Niet geregistreerd"
"Personenauto","77ST81","ALFA ROMEO","2000 GTV USA","19770902","19770902","BEIGE",,"Niet geregistreerd"
"Personenauto","7802TT","ALFA ROMEO","2000GTV","19720411","19720411","ROOD",,"Niet geregistreerd"
"Personenauto","7805DL","ALFA ROMEO","GIULIA 1600 SPRINT GTV","19670418","19670418","WIT",,"Niet geregistreerd"
"Personenauto","7812TS","ALFA ROMEO","2000GTV","19720329","19720329","ROOD",,"Niet geregistreerd"
"Personenauto","7823TT","ALFA ROMEO","2000GTV","19720614","19720614","WIT",,"Niet geregistreerd"
"Personenauto","7837TS","ALFA ROMEO","2000GTV","19720324","19720324","GRIJS",,"Niet geregistreerd"
"Personenauto","7857VE","ALFA ROMEO","2000GTV","19721010","19721010","ROOD",,"Niet geregistreerd"
"Personenauto","7886XX","ALFA ROMEO","2000GTV","19730606","19730606","BLAUW",,"Niet geregistreerd"
"Personenauto","7887XX","ALFA ROMEO","2000GTV","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","78YB17","ALFA ROMEO","2000GTV","19740630","19890916","BLAUW",,"Niet geregistreerd"
"Personenauto","7914TE","ALFA ROMEO","2000GTV","19720131","19720131","ROOD",,"Niet geregistreerd"
"Personenauto","7926RF","ALFA ROMEO","1750 GTV","19710525","19710525","BLAUW",,"Niet geregistreerd"
"Personenauto","7928TE","ALFA ROMEO","2000GTV","19720818","19720818","ROOD",,"Niet geregistreerd"
"Personenauto","7942TE","ALFA ROMEO","2000GTV","19720103","19720103","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8017PE","ALFA ROMEO","1750 GTV","19701023","19701023","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8071NL","ALFA ROMEO","1750 GTV","19701028","19701028","BLAUW",,"Niet geregistreerd"
"Personenauto","8088NL","ALFA ROMEO","1750 GTV","19700911","19700911","GROEN",,"Niet geregistreerd"
"Personenauto","8095NL","ALFA ROMEO","1750 GTV","19700908","19700908","ROOD",,"Niet geregistreerd"
"Personenauto","80ZJ19","ALFA ROMEO","2000GTV","19740313","19740313","BEIGE",,"Niet geregistreerd"
"Personenauto","8154MM","ALFA ROMEO","1750 GTV","19700302","19700302","BLAUW",,"Niet geregistreerd"
"Personenauto","8167UZ","ALFA ROMEO","2000GTV","19730201","19730201","ROOD",,"Niet geregistreerd"
"Personenauto","8177UZ","ALFA ROMEO","2000GTV","19720922","19720922","ROOD",,"Niet geregistreerd"
"Personenauto","8192XL","ALFA ROMEO","2000GTV","19730622","19730622","ROOD",,"Niet geregistreerd"
"Personenauto","8197UZ","ALFA ROMEO","2000GTV","19720929","19720929","WIT",,"Niet geregistreerd"
"Personenauto","81BV07","ALFA ROMEO","2000GTV","19740624","19740624","BLAUW",,"Niet geregistreerd"
"Personenauto","81DG51","ALFA ROMEO","2000 GTV","19720630","19740711","WIT",,"Niet geregistreerd"
"Personenauto","81FV51","ALFA ROMEO","2000 GTV USA","19750828","19750828","GRIJS",,"Niet geregistreerd"
"Personenauto","81YB29","ALFA ROMEO","2000GTV","19730228","19970411","BEIGE",,"Niet geregistreerd"
"Personenauto","8204JV","ALFA ROMEO","1750 GTV","19700115","19700115","ROOD",,"Niet geregistreerd"
"Personenauto","8217JV","ALFA ROMEO","1750 GTV","19691113","19691113","GRIJS",,"Niet geregistreerd"
