"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JG2143","MASERATI","GT 3500","19620802","19620802","GRIJS",,"Niet geregistreerd"
"Personenauto","PM0052","MASERATI","3500 GTI SEBRING","19630902","20200810","GRIJS",,"coupe"
"Personenauto","PM0967","MASERATI","3500 GT","19640101","20210113","ZWART",,"sedan"
"Personenauto","PM2632","MASERATI","3500 GTI","19620701","20210913","ZWART",,"coupe"
"Personenauto","PM2776","MASERATI","AUTOVETTURA 3500 GT COUPE","19581201","20211004","ZWART",,"coupe"
"Personenauto","PM3368","MASERATI","3500 GT","19620228","20220111","BLAUW",,"coupe"
"Personenauto","PM4298","MASERATI","3500 GT","19600101","20220701","BLAUW",,"coupe"
"Personenauto","PM5936","MASERATI","3500 GT","19580101","20230621","WIT",,"coupe"
"Personenauto","PM6008","MASERATI","3500 GT","19620101",,"GRIJS",,"coupe"
"Personenauto","PM6728","MASERATI","3500 GTI SUPER LEGGERA","19610630","20230915","GRIJS",,"coupe"
"Personenauto","PM7473","MASERATI","3500 GTI SEBRING","19630904","20240315","ROOD",,"coupe"
