"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","18SJH1","VOLKSWAGEN","CADDY","20120106","20120106","ZWART","26183","MPV"
"Personenauto","18SVK1","VOLKSWAGEN","CADDY","20111210","20111210","ZWART","29119","MPV"
"Personenauto","18TTS1","VOLKSWAGEN","CADDY","20120407","20120407","ROOD","30541","MPV"
"Personenauto","18ZLT7","VOLKSWAGEN","CADDY","20130103","20130103","GROEN","26628","MPV"
"Personenauto","19PKG4","VOLKSWAGEN","CADDY","20110210","20110210","GRIJS","29560","MPV"
"Personenauto","19SBZ9","VOLKSWAGEN","CADDY","20110909","20110909","BRUIN","23941","MPV"
"Personenauto","19TPL8","VOLKSWAGEN","CADDY","20090722","20120716","BLAUW",,"MPV"
"Personenauto","1KGD26","VOLKSWAGEN","CADDY","20130409","20130409","BLAUW","28887","MPV"
"Personenauto","1KZP15","VOLKSWAGEN","CADDY","20120629","20130816","PAARS","39740","MPV"
"Personenauto","1SKN96","VOLKSWAGEN","CADDY","20121116","20140618","GRIJS","32512","MPV"
"Personenauto","1TGD15","VOLKSWAGEN","CADDY","20091026","20140117","GRIJS","24900","MPV"
"Personenauto","1TLH99","VOLKSWAGEN","CADDY","20100511","20140313","GRIJS","38099","MPV"
"Personenauto","1TNV06","VOLKSWAGEN","CADDY","20140407","20140407","GRIJS","31943","MPV"
"Personenauto","1TPX08","VOLKSWAGEN","CADDY","20120924","20150211","ZWART","34489","MPV"
"Personenauto","1XTG88","VOLKSWAGEN","CADDY","20100421","20141031","BLAUW","28938","MPV"
"Personenauto","1ZFT24","VOLKSWAGEN","CADDY","20150105","20150105","WIT","34742","MPV"
"Personenauto","20RRJ1","VOLKSWAGEN","CADDY","20110720","20110720","BLAUW","26919","MPV"
"Personenauto","20SRD2","VOLKSWAGEN","CADDY","20111117","20111117","GRIJS","29030","MPV"
"Personenauto","21XRD3","VOLKSWAGEN","CADDY","20120723","20120723","BLAUW","25589","MPV"
"Personenauto","22KBJ4","VOLKSWAGEN","CADDY","20091009","20091009","GRIJS","26716","MPV"
"Personenauto","22SKV6","VOLKSWAGEN","CADDY","20101117","20120404","BRUIN","21848","MPV"
"Personenauto","23SPB2","VOLKSWAGEN","CADDY","20111104","20111104","GRIJS","24891","MPV"
"Personenauto","23TXB6","VOLKSWAGEN","CADDY","20120420","20120420","GRIJS","27505","MPV"
"Personenauto","24SGJ1","VOLKSWAGEN","CADDY","20110924","20110924","BRUIN","40168","MPV"
"Personenauto","24SXX3","VOLKSWAGEN","CADDY","20120113","20120113","GRIJS","22119","MPV"
"Personenauto","25SNK3","VOLKSWAGEN","CADDY","20111029","20111029","GRIJS","28129","MPV"
"Personenauto","25ZHZ6","VOLKSWAGEN","CADDY","20110112","20121213","GRIJS","30690","MPV"
"Personenauto","25ZLF1","VOLKSWAGEN","CADDY","20131213","20131213","GRIJS","28932","MPV"
"Personenauto","26RFH3","VOLKSWAGEN","CADDY","20100916","20110813","ZWART","33781","MPV"
"Personenauto","26SJP5","VOLKSWAGEN","CADDY","20111102","20111102","ROOD","31529","MPV"
"Personenauto","26ZXL8","VOLKSWAGEN","CADDY","20130313","20130313","GRIJS","26684","MPV"
"Personenauto","27KJZ8","VOLKSWAGEN","CADDY","20100107","20100107","ZWART","27815","MPV"
"Personenauto","27PLT6","VOLKSWAGEN","CADDY","20110218","20110218","ZWART","31581","MPV"
"Personenauto","27XTP1","VOLKSWAGEN","CADDY","20120815","20120815","BRUIN","27189","MPV"
"Personenauto","28JTK9","VOLKSWAGEN","CADDY","20090828","20090828","GRIJS","24926","MPV"
"Personenauto","28PXJ1","VOLKSWAGEN","CADDY","20110409","20110409","GRIJS","29280","MPV"
"Personenauto","29PFX6","VOLKSWAGEN","CADDY","20110107","20110107","ZWART","28220","MPV"
"Personenauto","29PHN6","VOLKSWAGEN","CADDY","20110201","20110201","GRIJS","34210","MPV"
"Personenauto","29TTB8","VOLKSWAGEN","CADDY","20120413","20120413","ZWART","39715","MPV"
"Personenauto","2KHF15","VOLKSWAGEN","CADDY","20120403","20130618","GRIJS","32260","MPV"
"Personenauto","2KHZ83","VOLKSWAGEN","CADDY","20130702","20130702","BLAUW","30404","MPV"
"Personenauto","2KPN62","VOLKSWAGEN","CADDY","20120313","20130706","ZWART","32634","MPV"
"Personenauto","2KRT03","VOLKSWAGEN","CADDY","20130718","20130718","GRIJS","27753","MPV"
"Personenauto","2KZD78","VOLKSWAGEN","CADDY","20130816","20130816","GRIJS","33866","MPV"
"Personenauto","2TGP72","VOLKSWAGEN","CADDY","20140204","20140204","ROOD","36128","MPV"
"Personenauto","2THB02","VOLKSWAGEN","CADDY","20110304","20140203","BRUIN","24480","MPV"
"Personenauto","2THF95","VOLKSWAGEN","CADDY","20120618","20140205","BLAUW","23503","MPV"
"Personenauto","2TNP17","VOLKSWAGEN","CADDY","20140416","20140416","ZWART","30436","MPV"
"Personenauto","2XRS38","VOLKSWAGEN","CADDY","20130925","20141120","GRIJS","29556","MPV"
"Personenauto","2XTG45","VOLKSWAGEN","CADDY","20110217","20141117","GRIJS","38979","MPV"
"Personenauto","2XTZ89","VOLKSWAGEN","CADDY","20140130","20141210","ORANJE","36317","MPV"
"Personenauto","2XXP93","VOLKSWAGEN","CADDY","20141120","20141120","WIT","31496","MPV"
"Personenauto","2XXZ51","VOLKSWAGEN","CADDY","20101001","20141209","GRIJS","29299","MPV"
"Personenauto","2XZS03","VOLKSWAGEN","CADDY","20120327","20141129","ROOD","22189","MPV"
"Personenauto","2ZSH76","VOLKSWAGEN","CADDY","20140506","20150515","PAARS","44867","MPV"
"Personenauto","31XJR3","VOLKSWAGEN","CADDY","20120621","20120621","GRIJS","26373","MPV"
"Personenauto","32PKT1","VOLKSWAGEN","CADDY","20110214","20110214","GEEL","33780","MPV"
"Personenauto","32PVL1","VOLKSWAGEN","CADDY","20110414","20110414","ZWART","27482","MPV"
"Personenauto","32XRD3","VOLKSWAGEN","CADDY","20120726","20120726","ROOD","29775","MPV"
"Personenauto","33RSZ2","VOLKSWAGEN","CADDY","20110725","20110725","GRIJS","28139","MPV"
"Personenauto","33TZR3","VOLKSWAGEN","CADDY","20120514","20120514","ROOD","25225","MPV"
"Personenauto","34PHK5","VOLKSWAGEN","CADDY","20110126","20110126","BRUIN","29270","MPV"
"Personenauto","34TNG2","VOLKSWAGEN","CADDY","20120314","20120314","GRIJS","26060","MPV"
"Personenauto","34TNR5","VOLKSWAGEN","CADDY","20120309","20120309","GRIJS","26454","MPV"
"Personenauto","34XVX7","VOLKSWAGEN","CADDY","20100318","20121127","GRIJS","29132","MPV"
"Personenauto","34ZKL6","VOLKSWAGEN","CADDY","20110825","20121210","GRIJS","31880","MPV"
"Personenauto","35JSV6","VOLKSWAGEN","CADDY","20090818","20090818","ZWART","29030","MPV"
"Personenauto","35PHF1","VOLKSWAGEN","CADDY","20110127","20110127","GRIJS","25409","MPV"
"Personenauto","35PPV8","VOLKSWAGEN","CADDY","20110309","20110309","GRIJS","24971","MPV"
"Personenauto","36PHF2","VOLKSWAGEN","CADDY","20110124","20110124","GRIJS","28660","MPV"
"Personenauto","36ZRV3","VOLKSWAGEN","CADDY","20130103","20130121","GRIJS","30852","MPV"
"Personenauto","37XKF7","VOLKSWAGEN","CADDY","20120627","20120627","BLAUW","28179","MPV"
"Personenauto","37ZLT3","VOLKSWAGEN","CADDY","20130104","20130104","BLAUW","29542","MPV"
"Personenauto","38NFK4","VOLKSWAGEN","CADDY","20090731","20100831","GRIJS",,"MPV"
"Personenauto","38TTH7","VOLKSWAGEN","CADDY","20120407","20120407","ZWART","39331","MPV"
"Personenauto","38XZX5","VOLKSWAGEN","CADDY","20110407","20130220","BLAUW","33634","MPV"
"Personenauto","39KFT7","VOLKSWAGEN","CADDY","20091119","20091119","ROOD","26460","MPV"
"Personenauto","39PKT1","VOLKSWAGEN","CADDY","20110214","20110214","ZWART","33780","MPV"
"Personenauto","39RLH6","VOLKSWAGEN","CADDY","20110628","20110628","GRIJS","27114","MPV"
"Personenauto","39XLL2","VOLKSWAGEN","CADDY","20120628","20120628","ROOD","28990","MPV"
"Personenauto","3KHJ19","VOLKSWAGEN","CADDY","20130426","20130426","BRUIN","32871","MPV"
"Personenauto","3KTF73","VOLKSWAGEN","CADDY","20110225","20130704","GRIJS","28460","MPV"
"Personenauto","3SBP69","VOLKSWAGEN","CADDY","20130902","20130902","WIT","35516","MPV"
"Personenauto","3SFH89","VOLKSWAGEN","CADDY","20130910","20130910","GRIJS","28058","MPV"
"Personenauto","3SJV54","VOLKSWAGEN","CADDY","20131017","20131017","BLAUW","27991","MPV"
"Personenauto","3SLZ06","VOLKSWAGEN","CADDY","20131105","20131105","ROOD","31252","MPV"
"Personenauto","3TJR71","VOLKSWAGEN","CADDY","20121218","20140224","PAARS","38219","MPV"
"Personenauto","3TPN86","VOLKSWAGEN","CADDY","20140405","20140405","BLAUW","42380","MPV"
"Personenauto","3TZF87","VOLKSWAGEN","CADDY","20130708","20140604","GRIJS","49331","MPV"
"Personenauto","3TZJ69","VOLKSWAGEN","CADDY","20140616","20140616","ZWART","32557","MPV"
"Personenauto","3XJL07","VOLKSWAGEN","CADDY","20090714","20140821","GRIJS",,"MPV"
"Personenauto","3XLZ85","VOLKSWAGEN","CADDY LIFE","20070126","20141210","GRIJS",,"MPV"
"Personenauto","3XXH61","VOLKSWAGEN","CADDY","20141113","20141113","WIT","31496","MPV"
"Personenauto","41TNX7","VOLKSWAGEN","CADDY","20120329","20120329","ROOD","30490","MPV"
"Personenauto","41XBL5","VOLKSWAGEN","CADDY","20120510","20120510","GRIJS","28631","MPV"
"Personenauto","42NRZ6","VOLKSWAGEN","CADDY","20101109","20101109","GEEL","28379","MPV"
"Personenauto","42PSF5","VOLKSWAGEN","CADDY","20110318","20110318","WIT","25249","MPV"
"Personenauto","42PSP1","VOLKSWAGEN","CADDY","20100323","20110324","GRIJS",,"MPV"
"Personenauto","42RPR2","VOLKSWAGEN","CADDY","20110701","20110701","BLAUW","26041","MPV"
"Personenauto","42TJJ2","VOLKSWAGEN","CADDY","20120210","20120210","GRIJS","23279","MPV"
"Personenauto","42TPX4","VOLKSWAGEN","CADDY","20090804","20120606","ROOD","22320","MPV"
"Personenauto","42TZR8","VOLKSWAGEN","CADDY","20120515","20120515","WIT","25755","MPV"
"Personenauto","43LTT7","VOLKSWAGEN","CADDY","20100723","20100723","GRIJS","26453","MPV"
"Personenauto","43PJS6","VOLKSWAGEN","CADDY","20110207","20110207","BRUIN","26074","MPV"
"Personenauto","43RNZ2","VOLKSWAGEN","CADDY","20110628","20110628","BRUIN","39271","MPV"
"Personenauto","43ZLS7","VOLKSWAGEN","CADDY","20130109","20130109","BLAUW","26650","MPV"
"Personenauto","44JXT7","VOLKSWAGEN","CADDY","20090925","20090925","GRIJS","27675","MPV"
"Personenauto","44PKT1","VOLKSWAGEN","CADDY","20110214","20110214","GEEL","28064","MPV"
"Personenauto","45KPB2","VOLKSWAGEN","CADDY","20100129","20100129","GRIJS","28970","MPV"
"Personenauto","45PJZ1","VOLKSWAGEN","CADDY","20110211","20110211","BLAUW","27870","MPV"
"Personenauto","45PTG2","VOLKSWAGEN","CADDY","20110325","20110325","BRUIN","27450","MPV"
"Personenauto","45SGB4","VOLKSWAGEN","CADDY","20110922","20110922","GRIJS","25920","MPV"
"Personenauto","46PRD8","VOLKSWAGEN","CADDY","20110309","20110309","GEEL","24959","MPV"
"Personenauto","47ZSR8","VOLKSWAGEN","CADDY","20130218","20130218","GRIJS","31663","MPV"
"Personenauto","48SBH8","VOLKSWAGEN","CADDY","20110906","20110906","BLAUW","24189","MPV"
"Personenauto","48SGL6","VOLKSWAGEN","CADDY","20110923","20110923","GRIJS","24621","MPV"
"Personenauto","48SNK3","VOLKSWAGEN","CADDY","20111103","20111103","ROOD","27090","MPV"
"Personenauto","48ZLT1","VOLKSWAGEN","CADDY","20130110","20130110","GRIJS","35375","MPV"
"Personenauto","49PLT6","VOLKSWAGEN","CADDY","20110225","20110225","GRIJS","28571","MPV"
"Personenauto","49TZR3","VOLKSWAGEN","CADDY","20120503","20120503","GRIJS","28039","MPV"
"Personenauto","4KFZ00","VOLKSWAGEN","CADDY","20130412","20130412","GRIJS","29695","MPV"
"Personenauto","4KKX44","VOLKSWAGEN","CADDY","20130523","20130523","BLAUW","30752","MPV"
"Personenauto","4KLH56","VOLKSWAGEN","CADDY","20101006","20130523","GRIJS","33234","MPV"
"Personenauto","4KSJ39","VOLKSWAGEN","CADDY","20130815","20130815","ZWART","27767","MPV"
"Personenauto","4SGB56","VOLKSWAGEN","CADDY","20130924","20130924","GRIJS","28897","MPV"
"Personenauto","4THB95","VOLKSWAGEN","CADDY","20121220","20140205","PAARS","42585","MPV"
"Personenauto","4TSX51","VOLKSWAGEN","CADDY","20140528","20140528","ZWART","34234","MPV"
"Personenauto","4TTH15","VOLKSWAGEN","CADDY","20140509","20140509","GRIJS","29359","MPV"
"Personenauto","4TTH17","VOLKSWAGEN","CADDY","20140509","20140509","GRIJS","29737","MPV"
"Personenauto","4TTH18","VOLKSWAGEN","CADDY","20140509","20140509","GRIJS","28402","MPV"
"Personenauto","4TTH19","VOLKSWAGEN","CADDY","20140509","20140509","BRUIN","31166","MPV"
"Personenauto","4XJH15","VOLKSWAGEN","CADDY","20140815","20140815","BLAUW","33081","MPV"
"Personenauto","4XXK73","VOLKSWAGEN","CADDY","20141117","20141117","ROOD","27060","MPV"
"Personenauto","4ZFG80","VOLKSWAGEN","CADDY","20110223","20141229","BRUIN","23620","MPV"
"Personenauto","4ZFX64","VOLKSWAGEN","CADDY","20120618","20150126","BRUIN","33041","MPV"
"Personenauto","4ZKB64","VOLKSWAGEN","CADDY","20150128","20150128","BLAUW","26790","MPV"
"Personenauto","4ZND35","VOLKSWAGEN","CADDY","20150311","20150311","ROOD","45302","MPV"
"Personenauto","4ZNK92","VOLKSWAGEN","CADDY","20150213","20150213","ZWART","31289","MPV"
"Personenauto","4ZPV82","VOLKSWAGEN","CADDY","20150227","20150227","ROOD","33244","MPV"
"Personenauto","50SLH8","VOLKSWAGEN","CADDY","20111025","20111025","ZWART","23461","MPV"
"Personenauto","50XJV4","VOLKSWAGEN","CADDY","20120621","20120621","GRIJS","35961","MPV"
"Personenauto","51RRF1","VOLKSWAGEN","CADDY","20110804","20110804","BRUIN","28130","MPV"
"Personenauto","51TDD1","VOLKSWAGEN","CADDY","20120402","20120402","WIT","31569","MPV"
"Personenauto","51TNF9","VOLKSWAGEN","CADDY","20120320","20120320","ZWART","28039","MPV"
"Personenauto","53PSF2","VOLKSWAGEN","CADDY","20110318","20110318","GEEL","24819","MPV"
"Personenauto","54KBG1","VOLKSWAGEN","CADDY","20091007","20091007","GRIJS","25941","MPV"
"Personenauto","54LLD5","VOLKSWAGEN","CADDY","20090818","20100827","GRIJS",,"MPV"
"Personenauto","54SGB5","VOLKSWAGEN","CADDY","20110919","20110919","GRIJS","25281","MPV"
"Personenauto","55KDS6","VOLKSWAGEN","CADDY","20091028","20091028","ROOD","30271","MPV"
"Personenauto","55KKB1","VOLKSWAGEN","CADDY","20091231","20091231","GRIJS","37682","MPV"
"Personenauto","55ZJF3","VOLKSWAGEN","CADDY","20121123","20121123","BLAUW","27053","MPV"
"Personenauto","55ZXJ8","VOLKSWAGEN","CADDY","20130325","20130325","GRIJS","30340","MPV"
"Personenauto","56NZR6","VOLKSWAGEN","CADDY","20101223","20101223","ROOD",,"MPV"
"Personenauto","56SVZ6","VOLKSWAGEN","CADDY","20111221","20111221","GRIJS","28550","MPV"
"Personenauto","57NDT1","VOLKSWAGEN","CADDY","20091123","20100811","GRIJS",,"MPV"
"Personenauto","57RRH6","VOLKSWAGEN","CADDY","20110708","20110708","BRUIN","37180","MPV"
"Personenauto","57XGG3","VOLKSWAGEN","CADDY","20120626","20120626","GRIJS","31187","MPV"
"Personenauto","57ZLF4","VOLKSWAGEN","CADDY","20130228","20130228","GRIJS","30031","MPV"
"Personenauto","57ZVS7","VOLKSWAGEN","CADDY","20110926","20130508","GRIJS","22673","MPV"
"Personenauto","58KDB2","VOLKSWAGEN","CADDY","20091021","20091021","GRIJS","36830","MPV"
"Personenauto","58KPS3","VOLKSWAGEN","CADDY","20100118","20100118","GRIJS",,"MPV"
"Personenauto","58PSJ6","VOLKSWAGEN","CADDY","20110318","20110318","WIT","33360","MPV"
"Personenauto","59RRF5","VOLKSWAGEN","CADDY","20110715","20110715","BRUIN","25470","MPV"
"Personenauto","59TLH5","VOLKSWAGEN","CADDY","20120310","20120310","GRIJS","25624","MPV"
"Personenauto","59ZLK7","VOLKSWAGEN","CADDY","20120702","20121228","PAARS","41080","MPV"
"Personenauto","5KBH21","VOLKSWAGEN","CADDY","20120507","20130313","BRUIN","43644","MPV"
"Personenauto","5KGF94","VOLKSWAGEN","CADDY","20120418","20130415","ROOD","35754","MPV"
"Personenauto","5KHD94","VOLKSWAGEN","CADDY","20120508","20130419","ZWART","34724","MPV"
"Personenauto","5KLP23","VOLKSWAGEN","CADDY","20130531","20130531","ZWART","31505","MPV"
"Personenauto","5SBF88","VOLKSWAGEN","CADDY","20130829","20130829","BRUIN","33929","MPV"
"Personenauto","5SHH86","VOLKSWAGEN","CADDY","20100211","20131016","GROEN","24885","MPV"
"Personenauto","5TPB72","VOLKSWAGEN","CADDY","20140411","20140411","ZWART","32175","MPV"
"Personenauto","5TVP82","VOLKSWAGEN","CADDY","20140528","20140528","GRIJS","29843","MPV"
"Personenauto","5TVP83","VOLKSWAGEN","CADDY","20140528","20140528","BLAUW","30124","MPV"
"Personenauto","5TXP05","VOLKSWAGEN","CADDY","20140611","20140611","GRIJS","27940","MPV"
"Personenauto","5XVN68","VOLKSWAGEN","CADDY","20120417","20141108","GRIJS","25314","MPV"
"Personenauto","5XVR30","VOLKSWAGEN","CADDY","20131216","20150102","ZWART","30999","MPV"
"Personenauto","5ZLN67","VOLKSWAGEN","CADDY","20130612","20150123","WIT",,"MPV"
"Personenauto","5ZNP53","VOLKSWAGEN","CADDY","20121129","20150205","GRIJS","22279","MPV"
"Personenauto","5ZVK36","VOLKSWAGEN","CADDY","20150408","20150408","BLAUW","29252","MPV"
"Personenauto","60SVS4","VOLKSWAGEN","CADDY","20111214","20111214","ROOD","30040","MPV"
"Personenauto","60SVT9","VOLKSWAGEN","CADDY","20110516","20120502","GRIJS","32240","MPV"
"Personenauto","61ZKH9","VOLKSWAGEN","CADDY","20130102","20130102","GRIJS","24529","MPV"
"Personenauto","62XRK2","VOLKSWAGEN","CADDY","20120712","20120712","GRIJS","27649","MPV"
"Personenauto","63PLR1","VOLKSWAGEN","CADDY","20110302","20110302","BRUIN","28220","MPV"
"Personenauto","64XRK2","VOLKSWAGEN","CADDY","20120717","20120717","ROOD","25539","MPV"
"Personenauto","64ZGD1","VOLKSWAGEN","CADDY","20121102","20121102","BRUIN","31604","MPV"
"Personenauto","65RLJ4","VOLKSWAGEN","CADDY 1.4","20070508","20110617","GRIJS",,"MPV"
"Personenauto","65XBL5","VOLKSWAGEN","CADDY","20120509","20120509","GRIJS","31167","MPV"
"Personenauto","66PFX6","VOLKSWAGEN","CADDY","20110113","20110113","ROOD","28291","MPV"
"Personenauto","66PPZ8","VOLKSWAGEN","CADDY","20110309","20110309","GRIJS","29389","MPV"
"Personenauto","66TXN1","VOLKSWAGEN","CADDY","20120510","20120510","WIT","25680","MPV"
"Personenauto","67NRN2","VOLKSWAGEN","CADDY","20101029","20101029","ROOD","24449","MPV"
"Personenauto","67RRD9","VOLKSWAGEN","CADDY","20110707","20110707","GRIJS","27900","MPV"
"Personenauto","67SLZ3","VOLKSWAGEN","CADDY","20111028","20111028","BRUIN","28449","MPV"
"Personenauto","67TSX8","VOLKSWAGEN","CADDY","20120413","20120413","ZWART","39715","MPV"
"Personenauto","68PNH8","VOLKSWAGEN","CADDY","20110224","20110224","GRIJS","28220","MPV"
"Personenauto","69NTR1","VOLKSWAGEN","CADDY","20101119","20101119","GRIJS","27175","MPV"
"Personenauto","69ZFB3","VOLKSWAGEN","CADDY","20110922","20121019","ROOD","24147","MPV"
"Personenauto","6KBV43","VOLKSWAGEN","CADDY","20130322","20130322","GRIJS","28070","MPV"
"Personenauto","6KFF39","VOLKSWAGEN","CADDY","20130329","20130329","BRUIN","32618","MPV"
"Personenauto","6KHD06","VOLKSWAGEN","CADDY","20130416","20130416","BRUIN","33700","MPV"
"Personenauto","6KNG50","VOLKSWAGEN","CADDY","20130605","20130605","BLAUW","32984","MPV"
"Personenauto","6SGB70","VOLKSWAGEN","CADDY","20120412","20131105","GRIJS","34245","MPV"
"Personenauto","6SJN50","VOLKSWAGEN","CADDY","20121019","20131118","BRUIN","26421","MPV"
"Personenauto","6SPG18","VOLKSWAGEN","CADDY","20131115","20131115","WIT","30099","MPV"
"Personenauto","6SVF83","VOLKSWAGEN","CADDY","20100518","20140409","GRIJS","23169","MPV"
"Personenauto","6TFS84","VOLKSWAGEN","CADDY","20121129","20140306","ZWART","25141","MPV"
"Personenauto","6TSG30","VOLKSWAGEN","CADDY,-LIFE","20050906","20140424","BLAUW",,"MPV"
"Personenauto","6TVG66","VOLKSWAGEN","CADDY","20130117","20140625","GRIJS","27032","MPV"
"Personenauto","6XJP22","VOLKSWAGEN","CADDY","20131205","20140818","ZWART","44169","MPV"
"Personenauto","6XKD52","VOLKSWAGEN","CADDY","20111028","20140910","BLAUW","28688","MPV"
"Personenauto","6ZLJ92","VOLKSWAGEN","CADDY","20120502","20150120","ZWART","28098","MPV"
"Personenauto","6ZPV00","VOLKSWAGEN","CADDY","20090804","20150312","ROOD",,"MPV"
"Personenauto","6ZTG10","VOLKSWAGEN","CADDY","20140107","20150401","GRIJS","30232","MPV"
"Personenauto","6ZTR47","VOLKSWAGEN","CADDY","20110308","20150326","GRIJS","22571","MPV"
"Personenauto","70TGZ5","VOLKSWAGEN","CADDY","20120125","20120125","GRIJS","26146","MPV"
"Personenauto","70ZST8","VOLKSWAGEN","CADDY","20130129","20130129","ROOD","37338","MPV"
"Personenauto","71NTJ5","VOLKSWAGEN","CADDY","20090819","20101115","GRIJS",,"MPV"
"Personenauto","71RGL3","VOLKSWAGEN","CADDY","20091222","20110525","GRIJS",,"MPV"
"Personenauto","71TGP6","VOLKSWAGEN","CADDY","20120120","20120120","BLAUW","26207","MPV"
"Personenauto","71XRF4","VOLKSWAGEN","CADDY","20110505","20120724","ROOD","27472","MPV"
"Personenauto","72JTB5","VOLKSWAGEN","CADDY","20090827","20090827","ZWART","27977","MPV"
"Personenauto","72PHH3","VOLKSWAGEN","CADDY","20110121","20110121","GEEL","28190","MPV"
"Personenauto","73SKT6","VOLKSWAGEN","CADDY","20111017","20111017","GRIJS","28299","MPV"
"Personenauto","74TRL2","VOLKSWAGEN","CADDY","20120413","20120413","ZWART","39715","MPV"
"Personenauto","74XFH9","VOLKSWAGEN","CADDY","20120529","20120529","ZWART","28755","MPV"
"Personenauto","74XJD2","VOLKSWAGEN","CADDY","20120618","20120618","GRIJS","26254","MPV"
"Personenauto","75XDX5","VOLKSWAGEN","CADDY","20120525","20120525","BRUIN","29311","MPV"
"Personenauto","76RJP4","VOLKSWAGEN","CADDY","20110624","20110624","GRIJS","24600","MPV"
"Personenauto","76SFF5","VOLKSWAGEN","CADDY","20100419","20130412","GRIJS","27093","MPV"
"Personenauto","76XNV2","VOLKSWAGEN","CADDY","20120709","20120709","ROOD","26278","MPV"
