"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"KD45LX","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960322","19960210",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19830825","19830825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1996-03-22T00:00:00.000","1996-02-10T00:00:00.000","1983-08-25T00:00:00.000","1983-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KF58YH","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960808",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19830929","19830929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","07","Ja","1996-08-08T00:00:00.000",,"1983-09-29T00:00:00.000","1983-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG08FK","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW",,"19940310",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19831005","19831005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja",,"1994-03-10T00:00:00.000","1983-10-05T00:00:00.000","1983-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG69YX","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19991019",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19831014","19831014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-10-19T00:00:00.000",,"1983-10-14T00:00:00.000","1983-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH92LH","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","20160305","20090520",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19831102","19831102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-03-05T00:00:00.000","2009-05-20T00:00:00.000","1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ61JX","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19990107","19980717",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19831119","19831119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-01-07T00:00:00.000","1998-07-17T00:00:00.000","1983-11-19T00:00:00.000","1983-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT61BL","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW",,"19950620",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19840229","19840229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-06-20T00:00:00.000","1984-02-29T00:00:00.000","1984-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG43DX","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19970728","19961212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19840702","19840702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1997-07-28T00:00:00.000","1996-12-12T00:00:00.000","1984-07-02T00:00:00.000","1984-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH04VY","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19970911",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"960",,"1060",,,"19840807","19840807","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-09-11T00:00:00.000",,"1984-08-07T00:00:00.000","1984-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH44PG","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19970912",,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"960",,"1060",,,"19840730","19840730","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1992","Geen oordeel","07","Ja","1997-09-12T00:00:00.000",,"1984-07-30T00:00:00.000","1984-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK53NY","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","20130817","20101103",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19840921","19840921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja","2013-08-17T00:00:00.000","2010-11-03T00:00:00.000","1984-09-21T00:00:00.000","1984-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LZ89FH","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","20150601","20110523",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060","490","1000","19850314","19850314","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","07","Ja","2015-06-01T00:00:00.000","2011-05-23T00:00:00.000","1985-03-14T00:00:00.000","1985-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND04GX","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960206","19960109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19850410","19850410","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1996-02-06T00:00:00.000","1996-01-09T00:00:00.000","1985-04-10T00:00:00.000","1985-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND06PZ","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19980518","19970821",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19850426","19850426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","07","Ja","1998-05-18T00:00:00.000","1997-08-21T00:00:00.000","1985-04-26T00:00:00.000","1985-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF37DX","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19990326","19900918",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"960",,"1060",,,"19850508","19850508","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1998","Logisch","00","Ja","1999-03-26T00:00:00.000","1990-09-18T00:00:00.000","1985-05-08T00:00:00.000","1985-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ08XR","Personenauto","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19960202",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"960",,"1060",,,"19850620","19850620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1996-02-02T00:00:00.000",,"1985-06-20T00:00:00.000","1985-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
