"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02GXGJ","Personenauto","OPEL","CORSA-C","20230108",,"2402","hatchback","5","ROOD","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010411","20010411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2001-04-11T00:00:00.000","2001-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBNZ","Personenauto","OPEL","CORSA-C","20240921","20171016","3226","hatchback","5","ROOD","Niet geregistreerd","4","1199","935","1470","1035","450","950","20010516","20010516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1470",,,"e1*98/14*0148*02","DB11","4A07ACCBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2024","Logisch","03","Nee","2024-09-21T00:00:00.000","2017-10-16T00:00:00.000","2001-05-16T00:00:00.000","2001-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HKHZ","Personenauto","OPEL","CORSA-C","20230711",,"2002","hatchback","5","ZWART","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010810","20010810","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*01","AB11","1A02A2BBBA5","1","0.05","249","Ja","Nee",,"Nee","2235","0",,"2022","Logisch","00","Nee","2023-07-11T00:00:00.000",,"2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPLR","Personenauto","OPEL","CORSA-C","20240318",,"2457","hatchback","5","ROOD","Niet geregistreerd","3","973","905","1430","1005","450","600","20020626","20020626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*04","CA11","0A06A2BECE5","0","0.04","249","Ja","Nee",,"Nee","1905","0",,"2023","Logisch","00","Nee","2024-03-18T00:00:00.000",,"2002-06-26T00:00:00.000","2002-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NLTV","Personenauto","OPEL","CORSA-C","20220828",,"775","hatchback","5","ZWART","Niet geregistreerd","3","998","880","1405","980","450","750","20031202","20031202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*08","AG11","1A01A1ABCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2022","Logisch","00","Nee","2022-08-28T00:00:00.000",,"2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PKBS","Personenauto","OPEL","CORSA-C","20230901",,"2947","hatchback","5","ZWART","Niet geregistreerd","4","1199","935","1455","1035","450","950","20040727","20040727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*09","DB11","1A07A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","00","Nee","2023-09-01T00:00:00.000",,"2004-07-27T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLKJ","Personenauto","OPEL","CORSA-C","20230409",,"2266","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1455","1010","450","950","20040819","20040819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*09","BB11","1A02A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2023-04-09T00:00:00.000",,"2004-08-19T00:00:00.000","2004-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNLL","Personenauto","OPEL","CORSA-C","20230926",,"2788","hatchback","5","BLAUW","Niet geregistreerd","4","1229","910","1455","1010","450","950","20040914","20040914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*10","BL11","1A02A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2023","Niet geregistreerd","NG","Nee","2023-09-26T00:00:00.000",,"2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PPZS","Personenauto","OPEL","CORSA-C","20220831",,"2436","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1455","1010","450","950","20041005","20041005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*09","BB11","1A02A3CBCA5","0","0.05","249","Ja","Nee",,"Nee","2360","0",,"2022","Onlogisch","04","Nee","2022-08-31T00:00:00.000",,"2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVZB","Personenauto","OPEL","CORSA-C","20221228",,"1531","hatchback","5","ZWART","Niet geregistreerd","3","998","880","1405","980","450","750","20041224","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0148*10","AG11","1A01A1ABCA5","0","0.04","249","Ja","Nee",,"Nee","2020","0",,"2021","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2004-12-24T00:00:00.000","2004-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHKF","Personenauto","OPEL","CORSA-C","20220626",,"2408","hatchback","5","ZWART","Niet geregistreerd","4","1229","910","1430","1010","450","1000","20050408","20050408","Geen verstrekking in Open Data","12850","Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*11","AL11","1A02A2BBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2022","Logisch","03","Nee","2022-06-26T00:00:00.000",,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLSX","Personenauto","OPEL","CORSA-C","20230810",,"5515","hatchback","5","BLAUW","Niet geregistreerd","4","1248","1035","1570","1135","450","1000","20050531","20050531","Geen verstrekking in Open Data","19220","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1570",,,"e1*98/14*0148*11","DJ11","1A18A0PCAC5","0","0.04","249","Ja","Nee",,"Nee","2585","0",,"2023","Onlogisch","04","Nee","2023-08-10T00:00:00.000",,"2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVTV","Personenauto","OPEL","CORSA-C","20240718",,"3384","hatchback","5","GROEN","Niet geregistreerd","4","1229","935","1455","1035","450","950","20050922","20050922","Geen verstrekking in Open Data","16394","Nee",,,,,,,"4","4","0","0",,"384","0","M1",,,"op bodemplaat by r. voorzitting","1455",,,"e1*98/14*0148*12","DL11","1A07A3CBCA5","0","0.06","249","Ja","Nee",,"Nee","2360","0",,"2023","Logisch","00","Nee","2024-07-18T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GKNS","Personenauto","OPEL","CORSA-C",,,"2118","hatchback","5","BLAUW","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20001221","20001221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBBA5","1","0.05","249","Ja","Nee",,"Nee","2235","0",,"2022","Onlogisch","04","Nee",,,"2000-12-21T00:00:00.000","2000-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HFVD","Personenauto","OPEL","CORSA-C",,"20240506","2489","hatchback","5","GROEN","Niet geregistreerd","4","1199","910","1430","1010","450","1000","20010618","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","AB11","1A02A2BBCA5","1","0.05","249","Ja","Nee",,"Nee","2360","0",,"2024","Onlogisch","04","Nee",,"2024-05-06T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HHFX","Personenauto","OPEL","CORSA-C","20231112",,"2739","hatchback","5","GRIJS","Niet geregistreerd","4","1199","935","1430","1035","450","1000","20010706","20010706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"382","0","M1",,,"op bodemplaat by r. voorzitting","1430",,,"e1*98/14*0148*02","CB11","1A07A2BDCA5","1","0.05","249","Ja","Nee",,"Nee","2400","0",,"2022","Logisch","00","Nee","2023-11-12T00:00:00.000",,"2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
