"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"89VSSN","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,2","20241201","20210305",,"resteelwagen",,"N.v.t.","N.v.t.","5",,"2040","2800","2140",,,"20001031","20001031","Geen verstrekking in Open Data",,"Ja",,"760",,"1700","1700",,,"4",,,,,"230","N1",,,"r. in watergoot v. voorruit","2800",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2021-03-05T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VJLL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20150630","20171205",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1840","2785","1940",,,"19990813","19990813","Geen verstrekking in Open Data",,"Nee",,"945",,,,,,"4",,,,,"232","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2015-06-30T00:00:00.000","2017-12-05T00:00:00.000","1999-08-13T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VXPG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1.2","20241208","20070921",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1860","2785","1960",,,"20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"925",,,,,,"4",,,,,"233","N1",,,"r. in watergoot v. voorruit","2785",,,,,,,"0.03","292","Nee","Nee",,"Nee","4000",,,"2024","Logisch","00","Ja","2024-12-08T00:00:00.000","2007-09-21T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99VDLV","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER CC 1,0","20241123","20221007",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"1760","2525","1860",,,"19981023","19981023","Geen verstrekking in Open Data",,"Ja",,"765",,,,,,"4",,,,,"232","N1",,,"r. in watergoot v. voorruit","2525",,,,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2022-10-07T00:00:00.000","1998-10-23T00:00:00.000","1998-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGL30","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 PICK UP EC L3 100 KW EURO5","20250316","20150506","12332","resteelwagen","2","N.v.t.","N.v.t.","5","2461","2940","3500","3040","750",,"20100210","20100210","Geen verstrekking in Open Data","50397","Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","250","N1",,,"by schutbord","3500",,,,,,"0","0.03","433","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-05-06T00:00:00.000","2010-02-10T00:00:00.000","2010-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V02FHK","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"resteelwagen","3","N.v.t.","N.v.t.","4","1968","2897","3500","2997","750",,,,"Geen verstrekking in Open Data",,"Nee","151","603",,,"3500",,"2","6",,,,"696","250","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"310",,,,,,,,,,,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V179ZK","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20250507","20190511","16772","resteelwagen","2","N.v.t.","N.v.t.","4","1968","2959","3500","3059","750",,"20190507","20190507","Geen verstrekking in Open Data","69727","Ja",,"541",,"3500","3500",,,"6",,,,,"250","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2019-05-11T00:00:00.000","2019-05-07T00:00:00.000","2019-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V17FJS","Bedrijfsauto","VOLKSWAGEN","CRAFTER",,,,"resteelwagen","3","N.v.t.","N.v.t.","4","1968","2920","3500","3020","750",,,,"Geen verstrekking in Open Data",,"Nee","151","580",,,"3500",,"2","6",,,,"698","250","N1",,,,"3500","SZN1Z",,,,,,"0.04","449","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja",,,,,,,,,,,,,,,"311",,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V229NN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241222","20180405","10749","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2470","3500","2570","750",,"20180403","20180403","Geen verstrekking in Open Data","44375","Ja",,"1030",,"2500","2500",,,"4",,,,,"246","N1",,,"r. motorruimte","3500","SZN1E",,,,,,"0.03","364","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-04-05T00:00:00.000","2018-04-03T00:00:00.000","2018-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V256NF","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240503","20230126","8472","resteelwagen","3","N.v.t.","N.v.t.","5","2461","2205","3000","2305","750",,"20070123","20180331","Geen verstrekking in Open Data",,"Ja",,"795",,"2000","2000",,,"4",,,,,"235","N1",,,"schutbord motorruimte","3000","2EKE1",,,,,,"0.03","325","Nee","Nee",,"Nee","5000",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2023-01-26T00:00:00.000","2007-01-23T00:00:00.000","2018-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V25FBN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20270328","20240328","15104","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2598","3500","2698","750",,"20240328","20240328","Geen verstrekking in Open Data","62705","Ja","154","902",,,"3500",,"2","4",,,,"611","253","N1",,,,"3500","SZN1E",,,,,,"0.04","364","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2027-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,"332",,,,,,,,,,,"20240328","2024-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V338SN","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241009","20181009","11899","resteelwagen","3","N.v.t.","N.v.t.","4","1968","2730","3500","2830","750",,"20181009","20181009","Geen verstrekking in Open Data","49215","Ja",,"770",,"3000","3000",,,"4",,,,,"255","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.04","449","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
