"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"12HNFR","Personenauto","PEUGEOT","3*RFN*","20240717","20211126","5111","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010913","20010913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2021-11-26T00:00:00.000","2001-09-13T00:00:00.000","2001-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JRHV","Personenauto","PEUGEOT","3*RFN*","20241019","20231117","4861","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020716","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Onlogisch","04","Ja","2024-10-19T00:00:00.000","2023-11-17T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HHTD","Personenauto","PEUGEOT","3*RFN*","20240925","20240311","5155","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010716","20010716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2024-03-11T00:00:00.000","2001-07-16T00:00:00.000","2001-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18LGJZ","Personenauto","PEUGEOT","3*RFN*","20240822","20140728","4538","hatchback","5","PAARS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20030106","20030106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2014-07-28T00:00:00.000","2003-01-06T00:00:00.000","2003-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZNGP","Personenauto","PEUGEOT","3*RFN*","20180418","20120114","4788","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010810","20080327","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2017","Geen oordeel","05","Ja","2018-04-18T00:00:00.000","2012-01-14T00:00:00.000","2001-08-10T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HJDR","Personenauto","PEUGEOT","3*RFN*","20240527","20040409","5293","hatchback","5","ZWART","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-05-27T00:00:00.000","2004-04-09T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HKKJ","Personenauto","PEUGEOT","3*RFN*","20241212","20240124","5155","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010817","20010817","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-01-24T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JKGT","Personenauto","PEUGEOT","3*RFN*","20240608","20040605","4252","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020514","20020514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-06-08T00:00:00.000","2004-06-05T00:00:00.000","2002-05-14T00:00:00.000","2002-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JSPV","Personenauto","PEUGEOT","3*RFN*","20240913","20190315","4445","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20020809","20020809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2019-03-15T00:00:00.000","2002-08-09T00:00:00.000","2002-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JRLN","Personenauto","PEUGEOT","3*RFN*","20240716","20020716","4067","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20020716","20020716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000","2002-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LNDP","Personenauto","PEUGEOT","3*RFN*","20241220","20230325","4852","hatchback","5","GRIJS","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20030327","20030327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Onlogisch","04","Ja","2024-12-20T00:00:00.000","2023-03-25T00:00:00.000","2003-03-27T00:00:00.000","2003-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HKVJ","Personenauto","PEUGEOT","3*RFN*","20241204","20240413","4674","hatchback","5","ZWART","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010904","20010904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2024-04-13T00:00:00.000","2001-09-04T00:00:00.000","2001-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GVSR","Personenauto","PEUGEOT","3*RFN*","20250116","20240511","5462","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010404","20010404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-05-11T00:00:00.000","2001-04-04T00:00:00.000","2001-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NBVG","Personenauto","PEUGEOT","3*RFN*","20240809","20200917","4852","hatchback","5","BLAUW","Niet geregistreerd","4","1997","1177","1702","1277","638","1300","20030728","20030728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1702",,,"e2*98/14*0244*00","A","B","0","0.08","261","Nee","Nee",,"Nee","3002","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2020-09-17T00:00:00.000","2003-07-28T00:00:00.000","2003-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HJVF","Personenauto","PEUGEOT","3*RFN*","20250327","20210308","4974","hatchback","5","GROEN","Niet geregistreerd","4","1997","1194","1719","1294","625","1300","20010815","20010815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"op r. schroefveerkoker onder motorkap","1719",,,"e2*98/14*0244*00","C","B","0","0.08","261","Nee","Nee",,"Nee","3019","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2021-03-08T00:00:00.000","2001-08-15T00:00:00.000","2001-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
