"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L541HX","MERCEDES-BENZ","CLA 180 D","20210531","20210531","BLAUW","44780","stationwagen"
"Personenauto","L883JD","MERCEDES-BENZ","CLA 180 D","20210603","20210603","ZWART","47798","sedan"
"Personenauto","N143DK","MERCEDES-BENZ","CLA 180 D","20160801","20211109","GRIJS","47058","sedan"
"Personenauto","NB013N","MERCEDES-BENZ","CLA 180 D","20170110","20170110","ROOD","41235","sedan"
"Personenauto","ND775K","MERCEDES-BENZ","CLA 180 D","20170104","20170104","BLAUW","40104","sedan"
"Personenauto","NG789B","MERCEDES-BENZ","CLA 180 D","20170113","20170113","ZWART","37613","sedan"
"Personenauto","NH047X","MERCEDES-BENZ","CLA 180 D","20170210","20170210","ZWART","37238","sedan"
"Personenauto","NH152K","MERCEDES-BENZ","CLA 180 D","20170206","20170206","GRIJS","42476","stationwagen"
"Personenauto","NH802Z","MERCEDES-BENZ","CLA 180 D","20170213","20170213","GRIJS","38968","sedan"
"Personenauto","NJ125J","MERCEDES-BENZ","CLA 180 D","20170324","20170324","GRIJS","41018","stationwagen"
"Personenauto","NL160R","MERCEDES-BENZ","CLA 180 D","20170306","20170306","GRIJS","51478","stationwagen"
"Personenauto","NL364K","MERCEDES-BENZ","CLA 180 D","20170311","20170311","ZWART","40403","sedan"
"Personenauto","NN640P","MERCEDES-BENZ","CLA 180 D","20170317","20170317","ZWART","41000","stationwagen"
"Personenauto","NN648S","MERCEDES-BENZ","CLA 180 D","20170318","20170318","GRIJS","40764","sedan"
"Personenauto","NN682F","MERCEDES-BENZ","CLA 180 D","20160817","20170306","ROOD","39342","sedan"
"Personenauto","NP847S","MERCEDES-BENZ","CLA 180 D","20170329","20170329","BLAUW","43488","sedan"
"Personenauto","NS371S","MERCEDES-BENZ","CLA 180 D","20170415","20170415","ZWART","37432","sedan"
"Personenauto","NS545P","MERCEDES-BENZ","CLA 180 D","20170410","20170410","GRIJS","45284","stationwagen"
"Personenauto","NS689J","MERCEDES-BENZ","CLA 180 D","20170413","20170413","GRIJS","38012","sedan"
"Personenauto","NT672G","MERCEDES-BENZ","CLA 180 D","20170414","20170414","BLAUW","39282","stationwagen"
"Personenauto","NX866N","MERCEDES-BENZ","CLA 180 D","20170510","20170510","WIT","41882","sedan"
"Personenauto","P277TN","MERCEDES-BENZ","CLA 180 D","20170207","20220607","ZWART","42518","stationwagen"
"Personenauto","P400XL","MERCEDES-BENZ","CLA 180 D","20180206","20220914","BLAUW","44720","stationwagen"
"Personenauto","P456JN","MERCEDES-BENZ","CLA 180 D","20170821","20220822","ZWART","44655","stationwagen"
"Personenauto","P500SH","MERCEDES-BENZ","CLA 180 D","20190628","20220808","GRIJS","42690","sedan"
"Personenauto","P766VB","MERCEDES-BENZ","CLA 180 D","20160105","20220616","PAARS","50425","sedan"
"Personenauto","PB313X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","40764","stationwagen"
"Personenauto","PB987K","MERCEDES-BENZ","CLA 180 D","20170526","20170526","GRIJS","38206","sedan"
"Personenauto","PD117V","MERCEDES-BENZ","CLA 180 D","20170609","20170609","GRIJS","43293","stationwagen"
"Personenauto","PF660R","MERCEDES-BENZ","CLA 180 D","20170616","20170616","ZWART","43125","stationwagen"
"Personenauto","PF676R","MERCEDES-BENZ","CLA 180 D","20170616","20170616","GRIJS","38932","sedan"
"Personenauto","PG308H","MERCEDES-BENZ","CLA 180 D","20170628","20170628","BRUIN","41127","sedan"
"Personenauto","PG459T","MERCEDES-BENZ","CLA 180 D","20170627","20170627","GRIJS","40268","stationwagen"
"Personenauto","PH998R","MERCEDES-BENZ","CLA 180 D","20170630","20170630","BLAUW","40764","sedan"
"Personenauto","PJ569T","MERCEDES-BENZ","CLA 180 D","20170731","20170731","WIT","43880","sedan"
"Personenauto","PJ604B","MERCEDES-BENZ","CLA 180 D","20170706","20170706","ZWART","40855","sedan"
"Personenauto","PJ613X","MERCEDES-BENZ","CLA 180 D","20170713","20170713","BLAUW","43125","sedan"
"Personenauto","PK573F","MERCEDES-BENZ","CLA 180 D","20170714","20170714","GRIJS","44654","sedan"
"Personenauto","PL593G","MERCEDES-BENZ","CLA 180 D","20170726","20170726","BLAUW","43747","sedan"
"Personenauto","PL703J","MERCEDES-BENZ","CLA 180 D","20170802","20170802","GRIJS","40764","stationwagen"
"Personenauto","PL898T","MERCEDES-BENZ","CLA 180 D","20170731","20170731","GRIJS","42656","stationwagen"
"Personenauto","PN959K","MERCEDES-BENZ","CLA 180 D","20170823","20170823","GRIJS","41127","stationwagen"
"Personenauto","PP287D","MERCEDES-BENZ","CLA 180 D","20170818","20170818","BLAUW","44655","stationwagen"
"Personenauto","PR707L","MERCEDES-BENZ","CLA 180 D","20170901","20170901","GRIJS","42293","stationwagen"
"Personenauto","PS056Z","MERCEDES-BENZ","CLA 180 D","20170913","20170913","ZWART","39990","stationwagen"
"Personenauto","PT912Z","MERCEDES-BENZ","CLA 180 D","20170929","20170929","BLAUW","43612","stationwagen"
