"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17RHT1","Personenauto","THINK","TH!NK CITY","20231124","20230919",,"hatchback","2","ROOD","Niet geregistreerd","0",,"1006","1307","1106",,,"20110817","20110817","Geen verstrekking in Open Data","29078","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-11-24T00:00:00.000","2023-09-19T00:00:00.000","2011-08-17T00:00:00.000","2011-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18PGX1","Personenauto","THINK","TH!NK CITY","20150216","20220309",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20110216","20110216","Geen verstrekking in Open Data","33950","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2015-02-16T00:00:00.000","2022-03-09T00:00:00.000","2011-02-16T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RHT1","Personenauto","THINK","TH!NK CITY","20240606","20120918",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20110606","20110606","Geen verstrekking in Open Data","30227","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-06T00:00:00.000","2012-09-18T00:00:00.000","2011-06-06T00:00:00.000","2011-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RHT1","Personenauto","THINK","TH!NK CITY","20210825","20230927",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20110809","20110809","Geen verstrekking in Open Data","30227","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2021-08-25T00:00:00.000","2023-09-27T00:00:00.000","2011-08-09T00:00:00.000","2011-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22JDH7","Personenauto","THINK","THINK TH!NK CITY","20190520","20220425",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1040","1307","1140",,,"20090520","20090520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat a. voorzitting","1307",,,,,,"0","0.03","197","Nee","Nee",,"Nee","1307",,,"2018","Logisch","00","Ja","2019-05-20T00:00:00.000","2022-04-25T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RJR3","Personenauto","THINK","TH!NK CITY","20250425","20240501",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20110726","20110726","Geen verstrekking in Open Data","30227","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2024-05-01T00:00:00.000","2011-07-26T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28KXS7","Personenauto","THINK","TH!NK CITY","20210505","20220425",,"hatchback","2","ROOD","Niet geregistreerd","0",,"1006","1307","1106",,,"20100930","20100930","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2021-05-05T00:00:00.000","2022-04-25T00:00:00.000","2010-09-30T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RHT1","Personenauto","THINK","TH!NK CITY","20250201","20230103",,"hatchback","2","BLAUW","Niet geregistreerd","0",,"1006","1307","1106",,,"20111007","20111007","Geen verstrekking in Open Data","28258","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2023-01-03T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JDH8","Personenauto","THINK","THINK TH!NK CITY","20240710","20150401",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1040","1307","1140",,,"20090520","20090520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat a. voorzitting","1307",,,,,,"0","0.03","197","Nee","Nee",,"Nee","1307",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2015-04-01T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KVD1","Personenauto","THINK","TH!NK CITY","20190302","20210412",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100303","20100303","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2019-03-02T00:00:00.000","2021-04-12T00:00:00.000","2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TFP7","Personenauto","THINK","TH!NK CITY","20160119","20160201",,"hatchback","2","BLAUW","Niet geregistreerd",,,"1006","1307","1106",,,"20120119","20120119","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*03","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2016","Logisch","00","Ja","2016-01-19T00:00:00.000","2016-02-01T00:00:00.000","2012-01-19T00:00:00.000","2012-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LDG2","Personenauto","THINK","TH!NK CITY","20141025","20231108",,"hatchback","2","ROOD","Niet geregistreerd","0",,"1006","1307","1106",,,"20101025","20101025","Geen verstrekking in Open Data","39865","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2018","Logisch","00","Ja","2014-10-25T00:00:00.000","2023-11-08T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TKN8","Personenauto","THINK","TH!NK CITY","20250330","20130501",,"hatchback","2","ZWART","Niet geregistreerd",,,"1006","1307","1106",,,"20120222","20120222","Geen verstrekking in Open Data","33000","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*02","6","C","0","0.02","197","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2013-05-01T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44LKZ8","Personenauto","THINK","TH!NK CITY","20201206","20201020",,"hatchback","2","GEEL","Niet geregistreerd","0",,"1006","1307","1106",,,"20110121","20110121","Geen verstrekking in Open Data","39865","Ja",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2020-12-06T00:00:00.000","2020-10-20T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45KRH2","Personenauto","THINK","TH!NK CITY","20240215","20231223",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100205","20100205","Geen verstrekking in Open Data","33500","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-15T00:00:00.000","2023-12-23T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46KRH2","Personenauto","THINK","TH!NK CITY","20221124","20240312",,"hatchback","2","ZWART","Niet geregistreerd","0",,"1006","1307","1106",,,"20100119","20100119","Geen verstrekking in Open Data","33500","Nee",,,,,,,"2","4","0","0",,"314","0","M1",,,"r. voorzitting","1307","2",,"e4*2007/46*0005*00","6","B","0","0.03","197","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-11-24T00:00:00.000","2024-03-12T00:00:00.000","2010-01-19T00:00:00.000","2010-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
