"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","31JSBT","FIAT","124 SPORT SPIDER 1800 US","19780201","20020805","BRUIN",,"cabriolet"
"Personenauto","31YB72","FIAT","124 SPORT SPIDER 1800 US","19740630","19931014","BLAUW",,"Niet geregistreerd"
"Personenauto","32YA74","FIAT","124 SPORT SPIDER 1800","19740228","19960329","GEEL",,"Niet geregistreerd"
"Personenauto","34YB26","FIAT","124 SPORT SPIDER 1800 US","19750630","20070110","BLAUW",,"cabriolet"
"Personenauto","3609ZJ","FIAT","124 SPORT SPIDER 1800","19730718","19730718","ROOD",,"Niet geregistreerd"
"Personenauto","36YB43","FIAT","124 SPORT SPIDER 1800 US","19750630","19961009","ROOD",,"Niet geregistreerd"
"Personenauto","36YB68","FIAT","124 SPORT SPIDER 1800 US","19750228","20070410","BEIGE",,"cabriolet"
"Personenauto","3706XL","FIAT","124 SPORT SPIDER 1800","19730313","19730313","ROOD",,"Niet geregistreerd"
"Personenauto","37YA33","FIAT","124 SPORT SPIDER 1800 US","19770228","19930511","BEIGE",,"Niet geregistreerd"
"Personenauto","38YD95","FIAT","124 SPORT SPIDER 1800 US","19760630","19910919","ROOD",,"Niet geregistreerd"
"Personenauto","40YA98","FIAT","124 SPORT SPIDER 1800","19740630","19940706","BLAUW",,"Niet geregistreerd"
"Personenauto","40YB23","FIAT","124 SPORT SPIDER 1800 US","19740228","19960508","BLAUW",,"Niet geregistreerd"
"Personenauto","4245XM","FIAT","124 SPORT SPIDER 1800","19730323","19730323","GEEL",,"Niet geregistreerd"
"Personenauto","42FTZD","FIAT","124 SPORT SPIDER 1800","19770101","20000706","GEEL",,"cabriolet"
"Personenauto","42YB77","FIAT","124 SPORT SPIDER 1800 US","19760228","19970715","GEEL",,"Niet geregistreerd"
"Personenauto","42YB84","FIAT","124 SPORT SPIDER 1800 US","19770228","19950509","ROOD",,"Niet geregistreerd"
"Personenauto","43YB20","FIAT","124 SPORT SPIDER 1800 US","19750630","19920617","GEEL",,"Niet geregistreerd"
"Personenauto","44YB44","FIAT","124 SPORT SPIDER 1800 US","19770630","19920729","ROOD",,"Niet geregistreerd"
"Personenauto","47YB05","FIAT","124 SPORT SPIDER 1800 US","19770228","20080308","WIT",,"cabriolet"
"Personenauto","49AJ16","FIAT","124 SPORT SPIDER 1800","19730907","19730907","WIT",,"Niet geregistreerd"
"Personenauto","50BM51","FIAT","124 SPORT SPIDER 1800","19740325","19740325","WIT",,"Niet geregistreerd"
"Personenauto","50YB48","FIAT","124 SPORT SPIDER 1800 US","19770630","20080610","ROOD",,"cabriolet"
"Personenauto","51LKNS","FIAT","124 SPORT SPIDER 1800 US","19780701","20030203","ROOD",,"cabriolet"
"Personenauto","51YB29","FIAT","124 SPORT SPIDER 1800 US","19761101","20080702","ROOD",,"cabriolet"
"Personenauto","52GJVR","FIAT","124 SPORT SPIDER 1800 US","19760701","20010605","ZWART",,"cabriolet"
"Personenauto","52YA43","FIAT","124 SPORT SPIDER 1800 US","19740228","20000609","BLAUW",,"cabriolet"
"Personenauto","53YA80","FIAT","124 SPORT SPIDER 1800 US","19770228","20020312","BLAUW",,"cabriolet"
"Personenauto","55YA57","FIAT","124 SPORT SPIDER 1800 US","19770228","20020510","ROOD",,"cabriolet"
"Personenauto","55YA67","FIAT","124 SPORT SPIDER 1800","19740101","20020329","GROEN",,"cabriolet"
"Personenauto","55YB09","FIAT","124 SPORT SPIDER 1800 US","19760228","19940113","GROEN",,"Niet geregistreerd"
"Personenauto","56YD33","FIAT","124 SPORT SPIDER 1800","19750228","19930716","ORANJE",,"Niet geregistreerd"
"Personenauto","57YD12","FIAT","124 SPORT SPIDER 1800","19750630","19901208","ORANJE",,"Niet geregistreerd"
"Personenauto","58BR19","FIAT","124 SPORT SPIDER 1800","19740404","19740404","ROSE",,"Niet geregistreerd"
"Personenauto","59FGVV","FIAT","124 SPORT SPIDER 1800 US","19770228","20000317","GROEN",,"cabriolet"
"Personenauto","59YA08","FIAT","124 SPORT SPIDER 1800 US","19760701","20020601","ROOD",,"cabriolet"
"Personenauto","59YB64","FIAT","124 SPORT SPIDER 1800 US","19760630","19910319","BLAUW",,"Niet geregistreerd"
"Personenauto","6026ZF","FIAT","124 SPORT SPIDER 1800","19730808","19730808","GEEL",,"Niet geregistreerd"
"Personenauto","60YA97","FIAT","124 SPORT SPIDER 1800 US","19770701","20020624","BRUIN",,"cabriolet"
"Personenauto","61YA34","FIAT","124 SPORT SPIDER 1800 US","19760630","19950313","ROOD",,"cabriolet"
"Personenauto","61YD17","FIAT","124 SPORT SPIDER 1800 US","19770630","20190614","GEEL",,"cabriolet"
"Personenauto","62DFKN","FIAT","124 SPORT SPIDER 1800 US","19780630","20000214","GEEL",,"cabriolet"
"Personenauto","63YA75","FIAT","124 SPORT SPIDER 1800 US","19750228","20020724","ROOD",,"cabriolet"
"Personenauto","64YA15","FIAT","124 SPORT SPIDER 1800 US","19760630","20020801","BLAUW",,"cabriolet"
"Personenauto","65AK26","FIAT","124 SPORT SPIDER 1800","19731003","19731003","ROOD",,"Niet geregistreerd"
"Personenauto","65RTGL","FIAT","124 SPORT SPIDER 1800 US","19780228","20050818","GEEL",,"cabriolet"
"Personenauto","66YB20","FIAT","124 SPORT SPIDER 1800 US","19740630","19920611","BLAUW",,"Niet geregistreerd"
"Personenauto","66YD44","FIAT","124 SPORT SPIDER 1800 US","19750528","20191101","ROOD",,"cabriolet"
"Personenauto","6814XN","FIAT","124 SPORT SPIDER 1800","19730501","19730501","GROEN",,"Niet geregistreerd"
"Personenauto","68DHRT","FIAT","124 SPORT SPIDER 1800 US","19750701","19990826","BLAUW",,"cabriolet"
"Personenauto","68YB64","FIAT","124 SPORT SPIDER 1800","19750228","20100423","BLAUW",,"cabriolet"
"Personenauto","70YB50","FIAT","124 SPORT SPIDER 1800 US","19760228","20100628","ROOD",,"cabriolet"
"Personenauto","70YB87","FIAT","124 SPORT SPIDER 1800 US","19760630","19890724","ROOD",,"Niet geregistreerd"
"Personenauto","71YD30","FIAT","124 SPORT SPIDER 1800 US","19750228","20210301","BLAUW",,"cabriolet"
"Personenauto","72YA19","FIAT","124 SPORT SPIDER 1800","19740630","19980618","ROOD",,"Niet geregistreerd"
"Personenauto","73YA04","FIAT","124 SPORT SPIDER 1800 US","19750604","20021126","GROEN",,"cabriolet"
"Personenauto","73YB18","FIAT","124 SPORT SPIDER 1800 US","19760630","20101020","WIT",,"cabriolet"
"Personenauto","77YB96","FIAT","124 SPORT SPIDER 1800","19730817","20110516","ORANJE",,"cabriolet"
"Personenauto","78YD71","FIAT","124 SPORT SPIDER 1800 US","19770228","20210119","ROOD",,"cabriolet"
"Personenauto","78YD87","FIAT","124 SPORT SPIDER 1800 US","19760411",,"BRUIN",,"cabriolet"
"Personenauto","79NZSN","FIAT","124 SPORT SPIDER 1800 US","19790228","20040406","BEIGE",,"cabriolet"
"Personenauto","8140XE","FIAT","124 SPORT SPIDER 1800","19730309","19730309","ROOD",,"Niet geregistreerd"
"Personenauto","82FNBF","FIAT","124 SPORT SPIDER 1800 US","19770228","20000427","BLAUW",,"cabriolet"
"Personenauto","82YA31","FIAT","124 SPORT SPIDER 1800 US","19760228","20030516","GEEL",,"cabriolet"
"Personenauto","83YD94","FIAT","124 SPORT SPIDER 1800","19740630","20210616","ROOD",,"cabriolet"
"Personenauto","85YA17","FIAT","124 SPORT SPIDER 1800","19770228","20030701","GROEN",,"cabriolet"
"Personenauto","86YD05","FIAT","124 SPORT SPIDER 1800 US","19760228","20210809","ROOD",,"cabriolet"
"Personenauto","87YB26","FIAT","124 SPORT SPIDER 1800 US","19771130","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","88VZ19","FIAT","124 SPORT SPIDER 1800","19730630","19780728","ORANJE",,"Niet geregistreerd"
"Personenauto","89BZ90","FIAT","124 SPORT SPIDER 1800","19740530","19740530","ROOD",,"Niet geregistreerd"
"Personenauto","89YD37","FIAT","124 SPORT SPIDER 1800 US","19760727","20211022","GROEN",,"cabriolet"
"Personenauto","91YA22","FIAT","124 SPORT SPIDER 1800 US","19760630","20060721","WIT",,"cabriolet"
"Personenauto","93XZ93","FIAT","124 SPORT SPIDER 1800 US","19750630","19780403","ROOD",,"cabriolet"
"Personenauto","95YD03","FIAT","124 SPORT SPIDER 1800 US","19761001","20220415","WIT",,"cabriolet"
"Personenauto","95YD71","FIAT","124 SPORT SPIDER 1800","19740630","19890620","ROOD",,"Niet geregistreerd"
"Personenauto","97YA41","FIAT","124 SPORT SPIDER 1800","19730630","19870730","GROEN",,"Niet geregistreerd"
"Personenauto","AE8752","FIAT","124 SPORT SPIDER 1800","19680630","19991015","ROOD",,"cabriolet"
"Personenauto","DBBB14","FIAT","124 SPORT SPIDER 1800 US","19750630","19910925","ROOD",,"Niet geregistreerd"
"Personenauto","DBBB18","FIAT","124 SPORT SPIDER 1800 US","19780630","19910902","ROOD",,"Niet geregistreerd"
"Personenauto","DBGB77","FIAT","124 SPORT SPIDER 1800 US","19780630","19970408","BEIGE",,"Niet geregistreerd"
"Personenauto","DBZG15","FIAT","124 SPORT SPIDER 1800 US","19740630","19911218","BLAUW",,"Niet geregistreerd"
"Personenauto","DE4668","FIAT","124 SPORT SPIDER 1800 US","19720630","19891207","ROOD",,"Niet geregistreerd"
"Personenauto","DFBF56","FIAT","124 SPORT SPIDER 1800 US","19750630","19911009","WIT",,"Niet geregistreerd"
"Personenauto","DFRL31","FIAT","124 SPORT SPIDER 1800 US","19760630","19911018","ROOD",,"Niet geregistreerd"
"Personenauto","DGTL57","FIAT","124 SPORT SPIDER 1800 US","19770630","19920131","BLAUW",,"Niet geregistreerd"
"Personenauto","DHDS35","FIAT","124 SPORT SPIDER 1800 US","19770630","19920212","ROOD",,"Niet geregistreerd"
"Personenauto","DJFN97","FIAT","124 SPORT SPIDER 1800 US","19780630","19911207","ROOD",,"Niet geregistreerd"
"Personenauto","DPVT08","FIAT","124 SPORT SPIDER 1800 US","19780630","19920514","BRUIN",,"Niet geregistreerd"
"Personenauto","DPZJ56","FIAT","124 SPORT SPIDER 1800 US","19750630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","DR7924","FIAT","124 SPORT SPIDER 1800","19720630","19980415","ROOD",,"cabriolet"
"Personenauto","DR8387","FIAT","124 SPORT SPIDER 1800","19720810","19980423","WIT",,"Niet geregistreerd"
"Personenauto","DR8714","FIAT","124 SPORT SPIDER 1800 US","19720228","19980519","BLAUW",,"cabriolet"
"Personenauto","DRVR19","FIAT","124 SPORT SPIDER 1800 US","19780630","19920130","BLAUW",,"Niet geregistreerd"
"Personenauto","DZGB86","FIAT","124 SPORT SPIDER 1800 US","19780630","19920403","ZWART",,"Niet geregistreerd"
"Personenauto","DZPV80","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","BRUIN",,"Niet geregistreerd"
"Personenauto","FBGD60","FIAT","124 SPORT SPIDER 1800 US","19780630","19920421","ROOD",,"Niet geregistreerd"
"Personenauto","FDHX70","FIAT","124 SPORT SPIDER 1800 US","19770630","19920507","ROOD",,"Niet geregistreerd"
"Personenauto","FDNP93","FIAT","124 SPORT SPIDER 1800 US","19770630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FDNR16","FIAT","124 SPORT SPIDER 1800 US","19780630","19920511","ROOD",,"Niet geregistreerd"
"Personenauto","FFLL12","FIAT","124 SPORT SPIDER 1800 US","19780630","19920525","GEEL",,"Niet geregistreerd"
"Personenauto","FGPS79","FIAT","124 SPORT SPIDER 1800 US","19790630","19920615","WIT",,"Niet geregistreerd"
"Personenauto","FGXZ11","FIAT","124 SPORT SPIDER 1800 US","19770630","19920619","ROOD",,"Niet geregistreerd"
"Personenauto","FGZZ99","FIAT","124 SPORT SPIDER 1800 US","19770630","19920622","ROOD",,"Niet geregistreerd"
"Personenauto","FJHH36","FIAT","124 SPORT SPIDER 1800 US","19740630","19920714","ROOD",,"Niet geregistreerd"
"Personenauto","FJNJ16","FIAT","124 SPORT SPIDER 1800 US","19730630","19920717","BLAUW",,"cabriolet"
"Personenauto","FLRL53","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","GRIJS",,"Niet geregistreerd"
"Personenauto","FLRL72","FIAT","124 SPORT SPIDER 1800 US","19780630","19920812","ROOD",,"Niet geregistreerd"
"Personenauto","FNDF73","FIAT","124 SPORT SPIDER 1800","19750630","19920824","ROOD",,"Niet geregistreerd"
"Personenauto","FNLJ64","FIAT","124 SPORT SPIDER 1800 US","19760630","19920828","ZWART",,"Niet geregistreerd"
"Personenauto","FNRL94","FIAT","124 SPORT SPIDER 1800 US","19780630","19930610","BEIGE",,"Niet geregistreerd"
"Personenauto","FPBS30","FIAT","124 SPORT SPIDER 1800 US","19750630","19920910","ORANJE",,"Niet geregistreerd"
"Personenauto","FXGD26","FIAT","124 SPORT SPIDER 1800 US","19780630","19930320","ROOD",,"Niet geregistreerd"
"Personenauto","FXNL52","FIAT","124 SPORT SPIDER 1800 US","19770630","19930129","BLAUW",,"Niet geregistreerd"
"Personenauto","FZGJ71","FIAT","124 SPORT SPIDER 1800 US","19780630","19921224","BRUIN",,"Niet geregistreerd"
"Personenauto","GDBT75","FIAT","124 SPORT SPIDER 1800 US","19780228","19930202","ROOD",,"Niet geregistreerd"
"Personenauto","GDTL51","FIAT","124 SPORT SPIDER 1800 US","19780228","19930217","GEEL",,"Niet geregistreerd"
"Personenauto","GGVT68","FIAT","124 SPORT SPIDER 1800 US","19780630","19930323","ZWART",,"Niet geregistreerd"
"Personenauto","GJHZ37","FIAT","124 SPORT SPIDER 1800 US","19750630","19930709","ZWART",,"Niet geregistreerd"
"Personenauto","GJTJ48","FIAT","124 SPORT SPIDER 1800 US","19780228","19930423","ROOD",,"Niet geregistreerd"
"Personenauto","GLHX20","FIAT","124 SPORT SPIDER 1800 US","19770228","19930503","ROOD",,"Niet geregistreerd"
"Personenauto","GLSZ25","FIAT","124 SPORT SPIDER 1800 US","19780228","19930514","BLAUW",,"Niet geregistreerd"
"Personenauto","GNDT06","FIAT","124 SPORT SPIDER 1800 US","19760228","19930510","WIT",,"Niet geregistreerd"
"Personenauto","GNTS76","FIAT","124 SPORT SPIDER 1800 US","19770630","19930519","BEIGE",,"Niet geregistreerd"
"Personenauto","GPJX53","FIAT","124 SPORT SPIDER 1800 US","19770228","19930623","BEIGE",,"Niet geregistreerd"
"Personenauto","GPRP88","FIAT","124 SPORT SPIDER 1800 US","19740228","19930610","ORANJE",,"Niet geregistreerd"
"Personenauto","GPVF04","FIAT","124 SPORT SPIDER 1800 US","19780228","19930614","WIT",,"cabriolet"
"Personenauto","GPXL82","FIAT","124 SPORT SPIDER 1800 US","19770228","19930625","ROOD",,"Niet geregistreerd"
"Personenauto","GRJN74","FIAT","124 SPORT SPIDER 1800","19780630","19930617","ROOD",,"Niet geregistreerd"
"Personenauto","GRSP63","FIAT","124 SPORT SPIDER 1800 US","19750228","19930629","GROEN",,"Niet geregistreerd"
"Personenauto","GSLD43","FIAT","124 SPORT SPIDER 1800 US","19760630","19930714","ROOD",,"Niet geregistreerd"
"Personenauto","GSSR33","FIAT","124 SPORT SPIDER 1800 US","19760228","19930716","GEEL",,"Niet geregistreerd"
"Personenauto","GTDH64","FIAT","124 SPORT SPIDER 1800 US","19760228","19930721","ROOD",,"Niet geregistreerd"
"Personenauto","GTNR63","FIAT","124 SPORT SPIDER 1800 US","19780630","19930729","ROOD",,"Niet geregistreerd"
"Personenauto","GTTX25","FIAT","124 SPORT SPIDER 1800 US","19760228","19930803","ROOD",,"Niet geregistreerd"
"Personenauto","GVGF21","FIAT","124 SPORT SPIDER 1800 US","19770228","19930811","WIT",,"Niet geregistreerd"
"Personenauto","GVGF75","FIAT","124 SPORT SPIDER 1800 US","19720920","20221223","ROOD",,"cabriolet"
"Personenauto","GXTL94","FIAT","124 SPORT SPIDER 1800 US","19770228","19930915","GROEN",,"cabriolet"
"Personenauto","HD03NF","FIAT","124 SPORT SPIDER 1800","19730630","19810728","WIT",,"Niet geregistreerd"
"Personenauto","HDDX65","FIAT","124 SPORT SPIDER 1800 US","19780228","19931027","ROOD",,"Niet geregistreerd"
"Personenauto","HDZX99","FIAT","124 SPORT SPIDER 1800 US","19770228","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HGDH40","FIAT","124 SPORT SPIDER 1800 US","19790228","19931210","ROOD",,"Niet geregistreerd"
"Personenauto","HGFV15","FIAT","124 SPORT SPIDER 1800 US","19770901","19931210","BLAUW",,"Niet geregistreerd"
"Personenauto","HSPB13","FIAT","124 SPORT SPIDER 1800 US","19780228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","HTDG55","FIAT","124 SPORT SPIDER 1800 US","19780228","19940408","ROOD",,"Niet geregistreerd"
"Personenauto","HVDZ76","FIAT","124 SPORT SPIDER 1800 US","19780228","19940422","ROOD",,"Niet geregistreerd"
"Personenauto","HZFV75","FIAT","124 SPORT SPIDER 1800 US","19770228","19940519","ROOD",,"Niet geregistreerd"
"Personenauto","HZNP33","FIAT","124 SPORT SPIDER 1800 US","19760228","19940531","GROEN",,"Niet geregistreerd"
"Personenauto","HZNP38","FIAT","124 SPORT SPIDER 1800 US","19730630","19940530","ZWART",,"Niet geregistreerd"
"Personenauto","HZTJ70","FIAT","124 SPORT SPIDER 1800 US","19730630","19940603","ROOD",,"Niet geregistreerd"
"Personenauto","JFBS49","FIAT","124 SPORT SPIDER 1800","19750228","19960621","ORANJE",,"Niet geregistreerd"
"Personenauto","JFSH08","FIAT","124 SPORT SPIDER 1800 US","19780630","19940712","ROOD",,"Niet geregistreerd"
"Personenauto","JHJG25","FIAT","124 SPORT SPIDER 1800 US","19750228","19940809","BLAUW",,"Niet geregistreerd"
"Personenauto","JHSN44","FIAT","124 SPORT SPIDER 1800 US","19780228","19940818","PAARS",,"Niet geregistreerd"
"Personenauto","JJVS33","FIAT","124 SPORT SPIDER 1800 US","19770630","19940914","BLAUW",,"Niet geregistreerd"
"Personenauto","JLVX18","FIAT","124 SPORT SPIDER 1800 US","19761231","19941006","GEEL",,"cabriolet"
"Personenauto","JSLX40","FIAT","124 SPORT SPIDER 1800 US","19750228","19941128","ROOD",,"Niet geregistreerd"
"Personenauto","JSSB20","FIAT","124 SPORT SPIDER 1800 US","19780228","19941222","BEIGE",,"Niet geregistreerd"
"Personenauto","JTFN23","FIAT","124 SPORT SPIDER 1800 US","19750228","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","JXGX26","FIAT","124 SPORT SPIDER 1800 US","19760228","19950104","ROOD",,"Niet geregistreerd"
"Personenauto","JXJB41","FIAT","124 SPORT SPIDER 1800","19750228","19950428","ROOD",,"Niet geregistreerd"
"Personenauto","LBDP81","FIAT","124 SPORT SPIDER 1800 US","19780228","19960614","ROOD",,"Niet geregistreerd"
"Personenauto","LDDD46","FIAT","124 SPORT SPIDER 1800 US","19800201","19950322","BRUIN",,"Niet geregistreerd"
"Personenauto","LSBP69","FIAT","124 SPORT SPIDER 1800 US","19780228","19950706","ROOD",,"Niet geregistreerd"
"Personenauto","LSFZ01","FIAT","124 SPORT SPIDER 1800 US","19780228","19950703","ROOD",,"Niet geregistreerd"
"Personenauto","LSTD63","FIAT","124 SPORT SPIDER 1800","19780228","19950710","ROOD",,"Niet geregistreerd"
"Personenauto","LXVR83","FIAT","124 SPORT SPIDER 1800 US","19750301","19950912","ROOD",,"Niet geregistreerd"
"Personenauto","LZHH82","FIAT","124 SPORT SPIDER 1800 US","19780228","19950919","BLAUW",,"Niet geregistreerd"
"Personenauto","NGJP42","FIAT","124 SPORT SPIDER 1800 US","19780630","19951213","ROOD",,"Niet geregistreerd"
"Personenauto","NHDL33","FIAT","124 SPORT SPIDER 1800 US","19780630","20090528","ROOD",,"Niet geregistreerd"
"Personenauto","NSJG48","FIAT","124 SPORT SPIDER 1800 US","19780701","19960306","GROEN",,"Niet geregistreerd"
"Personenauto","NSJH33","FIAT","124 SPORT SPIDER 1800 US","19780228","19960313","ROOD",,"Niet geregistreerd"
"Personenauto","PBBH18","FIAT","124 SPORT SPIDER 1800 US","19780228","19960514","BRUIN",,"Niet geregistreerd"
"Personenauto","PFNJ70","FIAT","124 SPORT SPIDER 1800 US","19790630","19960626","BLAUW",,"Niet geregistreerd"
"Personenauto","PFSV18","FIAT","124 SPORT SPIDER 1800 US","19770228","19960617","ROOD",,"Niet geregistreerd"
"Personenauto","PGFP84","FIAT","124 SPORT SPIDER 1800 US","19740228","19960619","GROEN",,"Niet geregistreerd"
"Personenauto","PGZL73","FIAT","124 SPORT SPIDER 1800 US","19750228","19960705","BLAUW",,"Niet geregistreerd"
"Personenauto","PHLG17","FIAT","124 SPORT SPIDER 1800 US","19770228","19960709","ROOD",,"Niet geregistreerd"
"Personenauto","PPGN89","FIAT","124 SPORT SPIDER 1800 US","19750228","19960919","GEEL",,"Niet geregistreerd"
"Personenauto","PVLJ43","FIAT","124 SPORT SPIDER 1800 US","19780228","19970411","WIT",,"Niet geregistreerd"
"Personenauto","RXLL06","FIAT","124 SPORT SPIDER 1800 US","19770228","19970714","ROOD",,"Niet geregistreerd"
"Personenauto","RZFX22","FIAT","124 SPORT SPIDER 1800 US","19750228","19970821","ROOD",,"Niet geregistreerd"
"Personenauto","RZSV14","FIAT","124 SPORT SPIDER 1800","19731004","19970807","BLAUW",,"Niet geregistreerd"
"Personenauto","SBNJ35","FIAT","124 SPORT SPIDER 1800","19750228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","SBPL05","FIAT","124 SPORT SPIDER 1800 US","19750701","19970823","ORANJE",,"Niet geregistreerd"
"Personenauto","SFFX41","FIAT","124 SPORT SPIDER 1800 US","19740630","19970903","BLAUW",,"Niet geregistreerd"
"Personenauto","SHGN98","FIAT","124 SPORT SPIDER 1800 US","19780228","19971014","BLAUW",,"Niet geregistreerd"
"Personenauto","SHNJ52","FIAT","124 SPORT SPIDER 1800 US","19780701","19971007","ROOD",,"Niet geregistreerd"
"Personenauto","SNTL49","FIAT","124 SPORT SPIDER 1800 US","19760228","19971218","GROEN",,"Niet geregistreerd"
