"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VZR43","VOLKSWAGEN","TRANSPORTER","20121101","20121101","N.v.t.","41948","kipper"
"Bedrijfsauto","20VTX2","VOLKSWAGEN","TRANSPORTER","20080731","20080731","N.v.t.",,"kipper"
"Bedrijfsauto","21BXTG","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","22BDDG","VOLKSWAGEN","TRANSPORTER CDC 1.0","20020404","20020404","N.v.t.",,"kipper"
"Bedrijfsauto","22BSGK","VOLKSWAGEN","TRANSPORTER","20050119","20050119","N.v.t.",,"kipper"
"Bedrijfsauto","25BHRR","VOLKSWAGEN","TRANSPORTER CC 1,0","20030403","20030403","N.v.t.",,"kipper"
"Bedrijfsauto","25VKF8","VOLKSWAGEN","TRANSPORTER","20071002","20071002","N.v.t.",,"kipper"
"Bedrijfsauto","25VKJ9","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 75 KW","20071018","20071018","N.v.t.",,"kipper"
"Bedrijfsauto","26VGG2","VOLKSWAGEN","TRANSPORTER","20070416","20070416","N.v.t.",,"kipper"
"Bedrijfsauto","27BBNN","VOLKSWAGEN","TRANSPORTER CC 1.0","20020213","20020213","N.v.t.",,"kipper"
"Bedrijfsauto","27VGG2","VOLKSWAGEN","TRANSPORTER","20070416","20070416","N.v.t.",,"kipper"
"Bedrijfsauto","28BFNS","VOLKSWAGEN","TRANSPORTER CC 1,2","20020829","20020829","N.v.t.",,"kipper"
"Bedrijfsauto","28BKTN","VOLKSWAGEN","TRANSPORTER CC 1.0","20031120","20031120","N.v.t.",,"kipper"
"Bedrijfsauto","28BXDV","VOLKSWAGEN","TRANSPORTER","20060202","20060202","N.v.t.",,"kipper"
"Bedrijfsauto","2VDJ68","VOLKSWAGEN","TRANSPORTER","20090625","20090625","N.v.t.",,"kipper"
"Bedrijfsauto","2VDJ70","VOLKSWAGEN","TRANSPORTER","20090622","20090622","N.v.t.",,"kipper"
"Bedrijfsauto","2VGX61","VOLKSWAGEN","TRANSPORTER","20100312","20100312","N.v.t.",,"kipper"
"Bedrijfsauto","2VHL86","VOLKSWAGEN","TRANSPORTER","20100503","20100503","N.v.t.","37980","kipper"
"Bedrijfsauto","2VKF27","VOLKSWAGEN","TRANSPORTER","20101007","20101007","N.v.t.","41584","kipper"
"Bedrijfsauto","2VLK97","VOLKSWAGEN","TRANSPORTER","20110124","20110124","N.v.t.",,"kipper"
"Bedrijfsauto","2VRX63","VOLKSWAGEN","TRANSPORTER","20111027","20111027","N.v.t.","38578","kipper"
"Bedrijfsauto","2VTF09","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","34833","kipper"
"Bedrijfsauto","2VTF26","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","34833","kipper"
"Bedrijfsauto","2VZK40","VOLKSWAGEN","TRANSPORTER","20121011","20121011","N.v.t.","35191","kipper"
"Bedrijfsauto","2VZK41","VOLKSWAGEN","TRANSPORTER","20121011","20121011","N.v.t.","35191","kipper"
"Bedrijfsauto","2VZV03","VOLKSWAGEN","TRANSPORTER","20121115","20121115","N.v.t.","36116","kipper"
"Bedrijfsauto","30BXDV","VOLKSWAGEN","TRANSPORTER","20060202","20060202","N.v.t.",,"kipper"
"Bedrijfsauto","31VPF8","VOLKSWAGEN","TRANSPORTER","20080320","20080320","N.v.t.",,"kipper"
"Bedrijfsauto","33VXJ1","VOLKSWAGEN","TRANSPORTER","20081029","20081029","N.v.t.",,"kipper"
"Bedrijfsauto","34VVX3","VOLKSWAGEN","TRANSPORTER","20081003","20081003","N.v.t.",,"kipper"
"Bedrijfsauto","35BPST","VOLKSWAGEN","TRANSPORTER","20040825","20040825","N.v.t.",,"kipper"
"Bedrijfsauto","36BPST","VOLKSWAGEN","TRANSPORTER","20040825","20040825","N.v.t.",,"kipper"
"Bedrijfsauto","38BHLH","VOLKSWAGEN","TRANSPORTER CC 1.2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","39BHLH","VOLKSWAGEN","TRANSPORTER CC 1,2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","39VRR7","VOLKSWAGEN","TRANSPORTER","20080526","20080526","N.v.t.",,"kipper"
"Bedrijfsauto","3VBN30","VOLKSWAGEN","TRANSPORTER","20090409","20090409","N.v.t.",,"kipper"
"Bedrijfsauto","3VBN39","VOLKSWAGEN","TRANSPORTER","20090409","20090409","N.v.t.",,"kipper"
"Bedrijfsauto","3VBP38","VOLKSWAGEN","TRANSPORTER","20090416","20090416","N.v.t.",,"kipper"
"Bedrijfsauto","3VHG54","VOLKSWAGEN","TRANSPORTER","20100409","20100409","N.v.t.",,"kipper"
"Bedrijfsauto","3VJR65","VOLKSWAGEN","TRANSPORTER","20100826","20100826","N.v.t.","32850","kipper"
"Bedrijfsauto","3VKF90","VOLKSWAGEN","TRANSPORTER","20101012","20101012","N.v.t.","43106","kipper"
"Bedrijfsauto","3VKF92","VOLKSWAGEN","TRANSPORTER","20101012","20101012","N.v.t.","43106","kipper"
"Bedrijfsauto","3VTF40","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","42245","kipper"
"Bedrijfsauto","3VTF42","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","42245","kipper"
"Bedrijfsauto","3VTF43","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","42245","kipper"
"Bedrijfsauto","3VTF44","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","42245","kipper"
"Bedrijfsauto","3VTF45","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","42245","kipper"
"Bedrijfsauto","3VTF46","VOLKSWAGEN","TRANSPORTER","20120120","20120120","N.v.t.","42245","kipper"
"Bedrijfsauto","3VVP37","VOLKSWAGEN","TRANSPORTER","20120503","20120503","N.v.t.","38579","kipper"
"Bedrijfsauto","3VZJ35","VOLKSWAGEN","TRANSPORTER","20121004","20121004","N.v.t.","43413","kipper"
"Bedrijfsauto","3VZJ36","VOLKSWAGEN","TRANSPORTER","20121004","20121004","N.v.t.","43413","kipper"
"Bedrijfsauto","3VZK93","VOLKSWAGEN","TRANSPORTER","20121012","20121012","N.v.t.","43227","kipper"
"Bedrijfsauto","40VRR7","VOLKSWAGEN","TRANSPORTER","20080526","20080526","N.v.t.",,"kipper"
"Bedrijfsauto","40VVZZ","VOLKSWAGEN","TRANSPORTER CDC SYNCRO 0.9","20010528","20010528","N.v.t.",,"kipper"
"Bedrijfsauto","41BTFJ","VOLKSWAGEN","TRANSPORTER","20050513","20050513","N.v.t.",,"kipper"
"Bedrijfsauto","42BHLN","VOLKSWAGEN","TRANSPORTER CC 1.0","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","43VBD7","VOLKSWAGEN","TRANSPORTER","20061009","20061009","N.v.t.",,"kipper"
"Bedrijfsauto","45VBD7","VOLKSWAGEN","TRANSPORTER","20061009","20061009","N.v.t.",,"kipper"
"Bedrijfsauto","46BZDT","VOLKSWAGEN","TRANSPORTER","20060606","20060606","N.v.t.",,"kipper"
"Bedrijfsauto","48VGG5","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20070426","20070426","N.v.t.",,"kipper"
"Bedrijfsauto","4VBX24","VOLKSWAGEN","TRANSPORTER","20090514","20090514","N.v.t.",,"kipper"
"Bedrijfsauto","4VFR55","VOLKSWAGEN","TRANSPORTER","20100106","20100106","N.v.t.",,"kipper"
"Bedrijfsauto","4VFR60","VOLKSWAGEN","TRANSPORTER","20091120","20091120","N.v.t.",,"kipper"
"Bedrijfsauto","4VHL60","VOLKSWAGEN","TRANSPORTER","20100504","20100504","N.v.t.",,"kipper"
"Bedrijfsauto","4VHL61","VOLKSWAGEN","TRANSPORTER","20100504","20100504","N.v.t.",,"kipper"
"Bedrijfsauto","4VJN38","VOLKSWAGEN","TRANSPORTER","20100812","20100812","N.v.t.","36841","kipper"
"Bedrijfsauto","4VXB66","VOLKSWAGEN","TRANSPORTER","19860325",,"N.v.t.",,"kipper"
"Bedrijfsauto","4VZD57","VOLKSWAGEN","TRANSPORTER","20120913","20120913","N.v.t.","38317","kipper"
"Bedrijfsauto","4VZD58","VOLKSWAGEN","TRANSPORTER","20120913","20120913","N.v.t.","38317","kipper"
"Bedrijfsauto","4VZL21","VOLKSWAGEN","TRANSPORTER","20121018","20121018","N.v.t.","35755","kipper"
"Bedrijfsauto","50VRKP","VOLKSWAGEN","TRANSPORTER CDC 1.0","20000630","20000630","N.v.t.",,"kipper"
"Bedrijfsauto","51VRKP","VOLKSWAGEN","TRANSPORTER CDC 1.0","20000630","20000630","N.v.t.",,"kipper"
"Bedrijfsauto","53BHLH","VOLKSWAGEN","TRANSPORTER CDC 1,2","20030313","20030313","N.v.t.",,"kipper"
"Bedrijfsauto","53VHP2","VOLKSWAGEN","TRANSPORTER","20070629","20070629","N.v.t.",,"kipper"
"Bedrijfsauto","54BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","54VZL6","VOLKSWAGEN","TRANSPORTER","20090120","20090120","N.v.t.",,"kipper"
"Bedrijfsauto","55BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","56BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","56VKF4","VOLKSWAGEN","TRANSPORTER","20071001","20071001","N.v.t.",,"kipper"
"Bedrijfsauto","57BXSN","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 63 KW 1.0","20060508","20060508","N.v.t.",,"kipper"
"Bedrijfsauto","58VTV5","VOLKSWAGEN","TRANSPORTER","20080731","20080731","N.v.t.",,"kipper"
"Bedrijfsauto","5VBX24","VOLKSWAGEN","TRANSPORTER","20090514","20090514","N.v.t.",,"kipper"
"Bedrijfsauto","5VGG24","VOLKSWAGEN","TRANSPORTER","20100107","20100107","N.v.t.","39313","kipper"
"Bedrijfsauto","5VGZ86","VOLKSWAGEN","TRANSPORTER","20100219","20100219","N.v.t.",,"kipper"
"Bedrijfsauto","5VHP56","VOLKSWAGEN","TRANSPORTER","20100519","20100519","N.v.t.","38418","kipper"
"Bedrijfsauto","5VHS62","VOLKSWAGEN","TRANSPORTER","20100528","20100528","N.v.t.","37543","kipper"
"Bedrijfsauto","5VJV49","VOLKSWAGEN","TRANSPORTER","20100916","20100916","N.v.t.",,"kipper"
"Bedrijfsauto","5VLS90","VOLKSWAGEN","TRANSPORTER","20110216","20110216","N.v.t.","41696","kipper"
"Bedrijfsauto","5VLS92","VOLKSWAGEN","TRANSPORTER","20110216","20110216","N.v.t.","41696","kipper"
"Bedrijfsauto","5VNP19","VOLKSWAGEN","TRANSPORTER","20110421","20110421","N.v.t.",,"kipper"
"Bedrijfsauto","5VPZ02","VOLKSWAGEN","TRANSPORTER","20110818","20110818","N.v.t.","39087","kipper"
"Bedrijfsauto","5VPZ03","VOLKSWAGEN","TRANSPORTER","20110818","20110818","N.v.t.","39087","kipper"
"Bedrijfsauto","5VSP78","VOLKSWAGEN","TRANSPORTER","20111227","20111227","N.v.t.","38268","kipper"
"Bedrijfsauto","5VVR89","VOLKSWAGEN","TRANSPORTER","20120510","20120510","N.v.t.","40990","kipper"
"Bedrijfsauto","5VXJ17","VOLKSWAGEN","TRANSPORTER","20130221","20130221","N.v.t.","39450","kipper"
"Bedrijfsauto","61VFZ8","VOLKSWAGEN","TRANSPORTER","20070404","20070404","N.v.t.",,"kipper"
"Bedrijfsauto","63BHXB","VOLKSWAGEN","TRANSPORTER CDC1.2","20030424","20030424","N.v.t.",,"kipper"
"Bedrijfsauto","64BHSN","VOLKSWAGEN","TRANSPORTER CC 1,0","20030408","20030408","N.v.t.",,"kipper"
"Bedrijfsauto","64VRS2","VOLKSWAGEN","TRANSPORTER","20080528","20080528","N.v.t.",,"kipper"
"Bedrijfsauto","66BHLN","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030317","20030317","N.v.t.",,"kipper"
"Bedrijfsauto","66BHSN","VOLKSWAGEN","TRANSPORTER CC1,0","20030408","20030408","N.v.t.",,"kipper"
"Bedrijfsauto","68VHLH","VOLKSWAGEN","TRANSPORTER CC 1.0","19990527","19990527","N.v.t.",,"kipper"
"Bedrijfsauto","68VKT2","VOLKSWAGEN","TRANSPORTER PICK-UP TDI 62 KW","20071205","20071205","N.v.t.",,"kipper"
"Bedrijfsauto","68VKZ8","VOLKSWAGEN","TRANSPORTER","20071120","20071120","N.v.t.",,"kipper"
"Bedrijfsauto","6VBJ67","VOLKSWAGEN","TRANSPORTER","20090326","20090326","N.v.t.",,"kipper"
"Bedrijfsauto","6VBJ75","VOLKSWAGEN","TRANSPORTER","20090326","20090326","N.v.t.",,"kipper"
"Bedrijfsauto","6VBJ76","VOLKSWAGEN","TRANSPORTER","20090326","20090326","N.v.t.",,"kipper"
"Bedrijfsauto","6VBS42","VOLKSWAGEN","TRANSPORTER","20090427","20090427","N.v.t.",,"kipper"
"Bedrijfsauto","6VBZ64","VOLKSWAGEN","TRANSPORTER","20090519","20090519","N.v.t.",,"kipper"
"Bedrijfsauto","6VKF85","VOLKSWAGEN","TRANSPORTER","20101014","20101014","N.v.t.",,"kipper"
"Bedrijfsauto","6VNJ79","VOLKSWAGEN","TRANSPORTER","20110404","20110404","N.v.t.","39416","kipper"
"Bedrijfsauto","6VNK86","VOLKSWAGEN","TRANSPORTER","20110407","20110407","N.v.t.","39416","kipper"
"Bedrijfsauto","6VPX86","VOLKSWAGEN","TRANSPORTER","20110830","20110830","N.v.t.","43718","kipper"
"Bedrijfsauto","6VZF65","VOLKSWAGEN","TRANSPORTER","20120920","20120920","N.v.t.","38317","kipper"
"Bedrijfsauto","6VZF67","VOLKSWAGEN","TRANSPORTER","20120920","20120920","N.v.t.","49015","kipper"
"Bedrijfsauto","74BJBD","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030508","20030508","N.v.t.",,"kipper"
"Bedrijfsauto","74BJZZ","VOLKSWAGEN","TRANSPORTER CC 1.0","20030827","20030827","N.v.t.",,"kipper"
"Bedrijfsauto","76VVK3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","77BLHK","VOLKSWAGEN","TRANSPORTER","20040113","20040113","N.v.t.",,"kipper"
"Bedrijfsauto","77VVK3","VOLKSWAGEN","TRANSPORTER PICK-UP DC D 62 KW","20080911","20080911","N.v.t.",,"kipper"
"Bedrijfsauto","77VZHS","VOLKSWAGEN","TRANSPORTER CC 1.2","20011008","20011008","N.v.t.",,"kipper"
"Bedrijfsauto","79VTKT","VOLKSWAGEN","TRANSPORTER CC 1,2","20010103","20010103","N.v.t.",,"kipper"
"Bedrijfsauto","7VBF84","VOLKSWAGEN","TRANSPORTER","20090312","20090312","N.v.t.",,"kipper"
"Bedrijfsauto","7VBJ71","VOLKSWAGEN","TRANSPORTER","20090323","20090323","N.v.t.",,"kipper"
"Bedrijfsauto","7VBP94","VOLKSWAGEN","TRANSPORTER","20090423","20090423","N.v.t.",,"kipper"
"Bedrijfsauto","7VBR45","VOLKSWAGEN","TRANSPORTER","20090423","20090423","N.v.t.",,"kipper"
"Bedrijfsauto","7VBR46","VOLKSWAGEN","TRANSPORTER","20090423","20090423","N.v.t.",,"kipper"
"Bedrijfsauto","7VGL29","VOLKSWAGEN","TRANSPORTER","20100204","20100204","N.v.t.","39313","kipper"
"Bedrijfsauto","7VGL31","VOLKSWAGEN","TRANSPORTER","20100204","20100204","N.v.t.","39313","kipper"
"Bedrijfsauto","7VHH11","VOLKSWAGEN","TRANSPORTER","20100415","20100415","N.v.t.","37886","kipper"
"Bedrijfsauto","7VHH13","VOLKSWAGEN","TRANSPORTER","20100415","20100415","N.v.t.","37886","kipper"
"Bedrijfsauto","7VHH14","VOLKSWAGEN","TRANSPORTER","20100415","20100415","N.v.t.","37886","kipper"
"Bedrijfsauto","7VNB76","VOLKSWAGEN","TRANSPORTER","20110310","20110310","N.v.t.","33642","kipper"
"Bedrijfsauto","7VVF70","VOLKSWAGEN","TRANSPORTER","20120329","20120329","N.v.t.","38601","kipper"
"Bedrijfsauto","7VVF79","VOLKSWAGEN","TRANSPORTER","20120330","20120330","N.v.t.","34233","kipper"
"Bedrijfsauto","7VXF44","VOLKSWAGEN","TRANSPORTER","20120621","20120621","N.v.t.","39931","kipper"
"Bedrijfsauto","7VXF45","VOLKSWAGEN","TRANSPORTER","20120621","20120621","N.v.t.","39930","kipper"
"Bedrijfsauto","80VFH8","VOLKSWAGEN","TRANSPORTER","20070222","20070222","N.v.t.",,"kipper"
"Bedrijfsauto","83VJS5","VOLKSWAGEN","TRANSPORTER","20070907","20070907","N.v.t.",,"kipper"
"Bedrijfsauto","84VVP9","VOLKSWAGEN","TRANSPORTER","20080919","20080919","N.v.t.",,"kipper"
"Bedrijfsauto","89BZHH","VOLKSWAGEN","TRANSPORTER","20060612","20060612","N.v.t.",,"kipper"
"Bedrijfsauto","8VBV61","VOLKSWAGEN","TRANSPORTER","20090512","20090512","N.v.t.",,"kipper"
"Bedrijfsauto","8VBV66","VOLKSWAGEN","TRANSPORTER","20090512","20090512","N.v.t.",,"kipper"
"Bedrijfsauto","8VGK35","VOLKSWAGEN","TRANSPORTER","20100129","20100129","N.v.t.","39313","kipper"
"Bedrijfsauto","8VGK37","VOLKSWAGEN","TRANSPORTER","20100129","20100129","N.v.t.","32270","kipper"
"Bedrijfsauto","8VGN30","VOLKSWAGEN","TRANSPORTER","20100211","20100211","N.v.t.",,"kipper"
"Bedrijfsauto","8VHF32","VOLKSWAGEN","TRANSPORTER","20100401","20100401","N.v.t.","37886","kipper"
"Bedrijfsauto","8VHF35","VOLKSWAGEN","TRANSPORTER","20100407","20100407","N.v.t.",,"kipper"
"Bedrijfsauto","8VLX70","VOLKSWAGEN","TRANSPORTER","20110224","20110224","N.v.t.","39995","kipper"
"Bedrijfsauto","8VVR22","VOLKSWAGEN","TRANSPORTER","20120511","20120511","N.v.t.","38723","kipper"
"Bedrijfsauto","92VFK4","VOLKSWAGEN","TRANSPORTER","20070302","20070302","N.v.t.",,"kipper"
"Bedrijfsauto","94VSVK","VOLKSWAGEN","TRANSPORTER CDC 1,2","20001110","20001110","N.v.t.",,"kipper"
"Bedrijfsauto","95VVVS","VOLKSWAGEN","TRANSPORTER CC 1,2","20010514","20010514","N.v.t.",,"kipper"
"Bedrijfsauto","95VZR1","VOLKSWAGEN","TRANSPORTER","20090130","20090130","N.v.t.",,"kipper"
"Bedrijfsauto","96BHZH","VOLKSWAGEN","TRANSPORTER CDC 1.2","20030501","20030501","N.v.t.",,"kipper"
"Bedrijfsauto","96VRHK","VOLKSWAGEN","TRANSPORTER CC 1.0","20000622","20000622","N.v.t.",,"kipper"
"Bedrijfsauto","97VFK4","VOLKSWAGEN","TRANSPORTER","20070302","20070302","N.v.t.",,"kipper"
"Bedrijfsauto","97VKV9","VOLKSWAGEN","TRANSPORTER PICK-UP DC TDI 75 KW","20071114","20071114","N.v.t.",,"kipper"
"Bedrijfsauto","99VBH5","VOLKSWAGEN","TRANSPORTER","20061019","20061019","N.v.t.",,"kipper"
"Bedrijfsauto","9VBD37","VOLKSWAGEN","TRANSPORTER B 85 KW","20090313","20090313","N.v.t.","33938","kipper"
"Bedrijfsauto","9VBZ74","VOLKSWAGEN","TRANSPORTER","20090526","20090526","N.v.t.",,"kipper"
"Bedrijfsauto","9VFJ13","VOLKSWAGEN","TRANSPORTER","20091015","20091015","N.v.t.",,"kipper"
"Bedrijfsauto","9VGN16","VOLKSWAGEN","TRANSPORTER","20100212","20100212","N.v.t.","37552","kipper"
"Bedrijfsauto","9VGN18","VOLKSWAGEN","TRANSPORTER","20100212","20100212","N.v.t.","37512","kipper"
"Bedrijfsauto","9VGN20","VOLKSWAGEN","TRANSPORTER","20100212","20100212","N.v.t.","37552","kipper"
"Bedrijfsauto","9VHH73","VOLKSWAGEN","TRANSPORTER","20100414","20100414","N.v.t.",,"kipper"
"Bedrijfsauto","9VHJ86","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","37886","kipper"
"Bedrijfsauto","9VHJ91","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","43992","kipper"
"Bedrijfsauto","9VHJ92","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","43992","kipper"
"Bedrijfsauto","9VHJ94","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","43992","kipper"
"Bedrijfsauto","9VHJ97","VOLKSWAGEN","TRANSPORTER","20100422","20100422","N.v.t.","38199","kipper"
"Bedrijfsauto","9VNN22","VOLKSWAGEN","TRANSPORTER","20110419","20110419","N.v.t.","44054","kipper"
"Bedrijfsauto","9VNN24","VOLKSWAGEN","TRANSPORTER","20110419","20110419","N.v.t.","44054","kipper"
"Bedrijfsauto","9VRZ28","VOLKSWAGEN","TRANSPORTER","20111103","20111103","N.v.t.","38554","kipper"
"Bedrijfsauto","9VRZ32","VOLKSWAGEN","TRANSPORTER","20111103","20111103","N.v.t.","38554","kipper"
"Bedrijfsauto","9VRZ46","VOLKSWAGEN","TRANSPORTER","20111103","20111103","N.v.t.","38554","kipper"
"Bedrijfsauto","9VRZ47","VOLKSWAGEN","TRANSPORTER","20111103","20111103","N.v.t.","38554","kipper"
"Bedrijfsauto","9VRZ52","VOLKSWAGEN","TRANSPORTER","20111103","20111103","N.v.t.","38554","kipper"
"Bedrijfsauto","9VRZ57","VOLKSWAGEN","TRANSPORTER","20111103","20111103","N.v.t.","38554","kipper"
"Bedrijfsauto","9VTD08","VOLKSWAGEN","TRANSPORTER","20120119","20120119","N.v.t.","34833","kipper"
"Bedrijfsauto","9VXL13","VOLKSWAGEN","TRANSPORTER","20120717","20120717","N.v.t.","21773","kipper"
"Bedrijfsauto","9VZN45","VOLKSWAGEN","TRANSPORTER","20121026","20121026","N.v.t.","43277","kipper"
"Bedrijfsauto","9VZP53","VOLKSWAGEN","TRANSPORTER","20121031","20121031","N.v.t.","39004","kipper"
"Bedrijfsauto","9VZP57","VOLKSWAGEN","TRANSPORTER","20121031","20121031","N.v.t.","39003","kipper"
"Bedrijfsauto","V008PD","VOLKSWAGEN","TRANSPORTER","20180504","20180504","N.v.t.","44986","kipper"
"Bedrijfsauto","V031KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","39503","kipper"
"Bedrijfsauto","V032KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","39503","kipper"
"Bedrijfsauto","V035KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","39503","kipper"
"Bedrijfsauto","V040FZ","VOLKSWAGEN","TRANSPORTER","20170426","20170426","N.v.t.","44486","kipper"
"Bedrijfsauto","V045KN","VOLKSWAGEN","TRANSPORTER","20171211","20171211","N.v.t.","39551","kipper"
