"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OL2348","Oplegger","NETAM","16131 TT",,"20030828",,"open wagen",,"N.v.t.","N.v.t.",,,"5848","22398",,,,"19640302","19640302","Geen verstrekking in Open Data",,"N.v.t.","100","16550",,,,,,,"990",,,"1035","249","O4",,,"tegen r. balk 210 cm v. hart asstel","22398",,,,,,,,"850","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-28T00:00:00.000","1964-03-02T00:00:00.000","1964-03-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4042","Oplegger","NETAM","AIT.16",,"20051220",,"open wagen",,"N.v.t.","N.v.t.",,,"5810","24000",,,,"19640626","19640626","Geen verstrekking in Open Data",,"N.v.t.","100","18190",,,,,,,"961",,,"1035","249","O4",,,"r. tegen balk 150 cm v. hart asstel","24000",,,,,,,,"676","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-12-20T00:00:00.000","1964-06-26T00:00:00.000","1964-06-26T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4914","Oplegger","NETAM","E 116-0101",,"20220429",,"open wagen",,"N.v.t.","N.v.t.",,,"6030","26080",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","20050",,,,,,,"992",,,"1058","250","O4",,,"r. tegen balk 150 cm v. hart asstel","26080",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-29T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4917","Oplegger","NETAM","E 116-0101",,"20060626",,"open wagen",,"N.v.t.","N.v.t.",,,"6068","20100",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","14032",,,,,,,"1003",,,"1058","250","O4",,,"r. tegen balk 150 cm v. hart asstel","20100",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-06-26T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4946","Oplegger","NETAM","E 116-0101",,"20030813",,"open wagen",,"N.v.t.","N.v.t.",,,"5994","20150",,,,"19641007","19641007","Geen verstrekking in Open Data",,"N.v.t.","100","14156",,,,,,,"1003",,,,"250","O4",,,"r. tegen balk 150 cm v. hart asstel","20150",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-13T00:00:00.000","1964-10-07T00:00:00.000","1964-10-07T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6881","Oplegger","NETAM","E116-0114/7",,"20051107",,"open wagen",,"N.v.t.","N.v.t.",,,"3690","18000",,,,"19650602","19650602","Geen verstrekking in Open Data",,"N.v.t.","100","14310",,,,,,,"849",,,"920","245","O4",,,"tegen r. balk 150 cm v. hart asstel","18000",,,,,,,,"618","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-11-07T00:00:00.000","1965-06-02T00:00:00.000","1965-06-02T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL8117","Oplegger","NETAM","E 116-0351",,"20190122",,"open wagen",,"N.v.t.","N.v.t.",,,"4340","20000",,,,"19651119","19651119","Geen verstrekking in Open Data",,"N.v.t.","100","15660",,,,,,,"959",,,"1010","242","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"899","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-01-22T00:00:00.000","1965-11-19T00:00:00.000","1965-11-19T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP1090","Oplegger","NETAM","E 116-0101",,"20160415",,"open wagen",,"N.v.t.","N.v.t.",,,"6440","26000",,,,"19660729","19660729","Geen verstrekking in Open Data",,"N.v.t.","100","19560",,,,,,,"1003",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"937","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-04-15T00:00:00.000","1966-07-29T00:00:00.000","1966-07-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2579","Oplegger","NETAM","E 116-0501",,"20030801",,"open wagen",,"N.v.t.","N.v.t.",,,"9048","35000",,,,"19670519","19670519","Geen verstrekking in Open Data",,"N.v.t.","100","25952",,,,,,,"1043",,,,"250","O4",,,"tegen r. balk 200 cm v. hart asstel","35000",,,,,,,,"982","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-01T00:00:00.000","1967-05-19T00:00:00.000","1967-05-19T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP2968","Oplegger","NETAM","E 116-0501",,"20041213",,"open wagen",,"N.v.t.","N.v.t.",,,"9510","39000",,,,"19670623","19670623","Geen verstrekking in Open Data",,"N.v.t.","100","29490",,,,,,,"961",,,"1090","250","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-12-13T00:00:00.000","1967-06-23T00:00:00.000","1967-06-23T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4179","Oplegger","NETAM","E 116-0264/2",,,,"open wagen",,"N.v.t.","N.v.t.",,,"7020","30000",,,,"19671201","19671201","Geen verstrekking in Open Data",,"N.v.t.","100","22980",,,,,,,,,,,"250","O4",,,"tegen r. balk 220 cm v. hart asstel","30000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1967-12-01T00:00:00.000","1967-12-01T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4842","Oplegger","NETAM","EA-10",,"20200701",,"open wagen",,"N.v.t.","N.v.t.",,,"3710","13810",,,,"19680311","19680311","Geen verstrekking in Open Data",,"N.v.t.","100","10100",,,,,,,"640",,,"855","238","O4",,,"r. tegen balk 165 cm v. achteras","13810",,,,,,,,"640","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-01T00:00:00.000","1968-03-11T00:00:00.000","1968-03-11T00:00:00.000",,"5850",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0216","Oplegger","NETAM","TA8F2-16-280440",,"20210609",,"open wagen",,"N.v.t.","N.v.t.",,,"4700","24000",,,,"19680710","19680710","Geen verstrekking in Open Data",,"N.v.t.","100","19300",,,,,,,"1050",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","24000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","1968-07-10T00:00:00.000","1968-07-10T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0831","Oplegger","NETAM","TA 10.F2W.0691",,"20050217",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","30000",,,,"19680925","19680925","Geen verstrekking in Open Data",,"N.v.t.","100","24960",,,,,,,"1068",,,,"244","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR0833","Oplegger","NETAM","TA 10.F2W.0691",,"20050217",,"open wagen",,"N.v.t.","N.v.t.",,,"5040","30000",,,,"19680925","19680925","Geen verstrekking in Open Data",,"N.v.t.","100","24960",,,,,,,"1068",,,,"244","O4",,,"tegen r. balk 245 cm v. hart asstel","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-02-17T00:00:00.000","1968-09-25T00:00:00.000","1968-09-25T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR3886","Oplegger","NETAM","ODU 30 V.V.",,"20061214",,"open wagen",,"N.v.t.","N.v.t.",,,"9830","31000",,,,"19691111","19691111","Geen verstrekking in Open Data",,"N.v.t.","100","21170",,,,,,,,,,,"250","O4",,,"tegen r. balk 165 cm v. achteras","31000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-12-14T00:00:00.000","1969-11-11T00:00:00.000","1969-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6422","Oplegger","NETAM","TA 10.F2-16.1072",,"20180519",,"open wagen",,"N.v.t.","N.v.t.",,,"5360","26000",,,,"19700618","19700618","Geen verstrekking in Open Data",,"N.v.t.","100","20640",,,,,,,"1068",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","26000",,,,,,,,"863","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-05-19T00:00:00.000","1970-06-18T00:00:00.000","1970-06-18T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR6447","Oplegger","NETAM","AA 1400-1300",,"20110608",,"open wagen",,"N.v.t.","N.v.t.",,,"2930","12000",,,,"19700714","19700714","Geen verstrekking in Open Data",,"N.v.t.","100","9070",,,,,,"2","692",,,,"246","O4",,,"r. tegen balk 150 cm v. achteras","12000",,,,,,,,"552","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-08T00:00:00.000","1970-07-14T00:00:00.000","1970-07-14T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
