"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G250HP","BMW I","I3S","20191007","20191007","WIT","50616","sedan"
"Personenauto","G251DK","BMW I","I3S","20190909","20190909","ZWART","56198","sedan"
"Personenauto","G252DK","BMW I","I3S","20190904","20190904","ZWART","52537","sedan"
"Personenauto","G253DK","BMW I","I3S","20190905","20190905","GEEL","57417","sedan"
"Personenauto","G253PR","BMW I","I3S","20191106","20191106","BLAUW","56081","sedan"
"Personenauto","G256DK","BMW I","I3S","20190904","20190904","ZWART","51419","sedan"
"Personenauto","G257DK","BMW I","I3S","20190906","20190906","BLAUW","56796","sedan"
"Personenauto","G268BK","BMW I","I3S","20190826","20190826","GRIJS","54678","sedan"
"Personenauto","G274VG","BMW I","I3S","20191213","20191213","BLAUW","49965","sedan"
"Personenauto","G275VG","BMW I","I3S","20191212","20191212","BLAUW","55893","sedan"
"Personenauto","G276RS","BMW I","I3S","20180910","20191114","BLAUW","55534","sedan"
"Personenauto","G277VG","BMW I","I3S","20191209","20191209","ZWART","49635","sedan"
"Personenauto","G278VG","BMW I","I3S","20191214","20191214","ZWART","52227","sedan"
"Personenauto","G279VG","BMW I","I3S","20191211","20191211","ROOD","59040","sedan"
"Personenauto","G280LR","BMW I","I3S","20191031","20191031","BLAUW","53574","sedan"
"Personenauto","G281VG","BMW I","I3S","20191214","20191214","ZWART","57722","sedan"
"Personenauto","G283LR","BMW I","I3S","20191030","20191030","ZWART","50727","sedan"
"Personenauto","G283VG","BMW I","I3S","20191213","20191213","ZWART","48638","sedan"
"Personenauto","G286FN","BMW I","I3S","20190913","20190913","GEEL","50155","sedan"
"Personenauto","G286VG","BMW I","I3S","20191212","20191212","BLAUW","50301","sedan"
"Personenauto","G288VG","BMW I","I3S","20191217","20191217","ZWART","49807","sedan"
"Personenauto","G295LS","BMW I","I3S","20190808","20191023","ZWART","48279","sedan"
"Personenauto","G295PV","BMW I","I3S","20191116","20191116","BLAUW","51775","sedan"
"Personenauto","G304TJ","BMW I","I3S","20191129","20191129","ZWART","50874","sedan"
"Personenauto","G307TT","BMW I","I3S","20191219","20191219","ZWART","51978","sedan"
"Personenauto","G308TT","BMW I","I3S","20191209","20191209","ZWART","52582","sedan"
"Personenauto","G309TT","BMW I","I3S","20191212","20191212","ZWART","48994","sedan"
"Personenauto","G311TT","BMW I","I3S","20191211","20191211","GRIJS","55253","sedan"
"Personenauto","G313NB","BMW I","I3S","20191030","20191030","BLAUW","52862","sedan"
"Personenauto","G317NR","BMW I","I3S","20191109","20191109","ZWART","55085","sedan"
"Personenauto","G322NR","BMW I","I3S","20191102","20191102","BLAUW","53961","sedan"
"Personenauto","G323NR","BMW I","I3S","20191104","20191104","ZWART","50727","sedan"
"Personenauto","G323VR","BMW I","I3S","20191216","20191216","GEEL","52609","sedan"
"Personenauto","G325NR","BMW I","I3S","20191105","20191105","BLAUW","57163","sedan"
"Personenauto","G325VR","BMW I","I3S","20191216","20191216","BLAUW","54897","sedan"
"Personenauto","G327VR","BMW I","I3S","20191216","20191216","ZWART","50804","sedan"
"Personenauto","G328VR","BMW I","I3S","20191213","20191213","BLAUW","56188","sedan"
"Personenauto","G331VR","BMW I","I3S","20191213","20191213","BLAUW","49660","sedan"
"Personenauto","G334VR","BMW I","I3S","20191212","20191212","GRIJS","53879","sedan"
"Personenauto","G337VR","BMW I","I3S","20191213","20191213","ZWART","51210","sedan"
"Personenauto","G349LB","BMW I","I3S","20191023","20191023","BLAUW","50625","sedan"
"Personenauto","G350HS","BMW I","I3S","20191002","20191002","ZWART","53147","sedan"
"Personenauto","G350LB","BMW I","I3S","20191023","20191023","ROOD","55181","sedan"
"Personenauto","G351HS","BMW I","I3S","20191008","20191008","WIT","53696","sedan"
"Personenauto","G351LB","BMW I","I3S","20191022","20191022","GRIJS","50911","sedan"
"Personenauto","G357GJ","BMW I","I3S","20190924","20190924","GRIJS","53045","sedan"
"Personenauto","G357PT","BMW I","I3S","20181204","20191108","GRIJS","49178","sedan"
"Personenauto","G364DG","BMW I","I3S","20190902","20190902","ZWART","55607","sedan"
"Personenauto","G365DG","BMW I","I3S","20190903","20190903","ZWART","49660","sedan"
"Personenauto","G366DG","BMW I","I3S","20190903","20190903","BLAUW","49762","sedan"
"Personenauto","G367DG","BMW I","I3S","20190830","20190830","BLAUW","53960","sedan"
"Personenauto","G368DG","BMW I","I3S","20190830","20190830","ZWART","51998","sedan"
"Personenauto","G369KX","BMW I","I3S","20191024","20191024","ZWART","52964","sedan"
"Personenauto","G369LS","BMW I","I3S","20191029","20191029","ROOD","49812","sedan"
"Personenauto","G370DG","BMW I","I3S","20190902","20190902","GEEL","49914","sedan"
"Personenauto","G370LS","BMW I","I3S","20191114","20191114","ROOD","49914","sedan"
"Personenauto","G371DG","BMW I","I3S","20190830","20190830","ZWART","57925","sedan"
"Personenauto","G371KX","BMW I","I3S","20191129","20191129","GEEL","50684","sedan"
"Personenauto","G371LS","BMW I","I3S","20191031","20191031","ZWART","52690","sedan"
"Personenauto","G372DG","BMW I","I3S","20190830","20190830","BLAUW","49558","sedan"
"Personenauto","G372LS","BMW I","I3S","20191106","20191106","BLAUW","51235","sedan"
"Personenauto","G373DG","BMW I","I3S","20190830","20190830","GRIJS","49914","sedan"
"Personenauto","G375DG","BMW I","I3S","20190903","20190903","ZWART","57316","sedan"
"Personenauto","G376DG","BMW I","I3S","20190830","20190830","BLAUW","49965","sedan"
"Personenauto","G377DG","BMW I","I3S","20190904","20190904","ZWART","51286","sedan"
"Personenauto","G381DG","BMW I","I3S","20190916","20190916","ROOD","57163","sedan"
"Personenauto","G382DG","BMW I","I3S","20190830","20190830","ZWART","51470","sedan"
"Personenauto","G385DG","BMW I","I3S","20190906","20190906","ZWART","50168","sedan"
"Personenauto","G389DG","BMW I","I3S","20190918","20190918","GEEL","52405","sedan"
"Personenauto","G389RB","BMW I","I3S","20191114","20191114","ZWART","53129","sedan"
"Personenauto","G392DG","BMW I","I3S","20190906","20190906","WIT","50697","sedan"
"Personenauto","G392RB","BMW I","I3S","20191114","20191114","BLAUW","49711","sedan"
"Personenauto","G392RP","BMW I","I3S","20191125","20191125","ZWART","51617","sedan"
"Personenauto","G396RB","BMW I","I3S","20191119","20191119","GRIJS","54418","sedan"
"Personenauto","G399JX","BMW I","I3S","20191012","20191012","ZWART","49914","sedan"
"Personenauto","G413SF","BMW I","I3S","20191122","20191122","ZWART","49705","sedan"
"Personenauto","G414SF","BMW I","I3S","20191129","20191129","BLAUW","50962","sedan"
"Personenauto","G418SF","BMW I","I3S","20191129","20191129","BLAUW","53604","sedan"
"Personenauto","G419VT","BMW I","I3S","20191218","20191218","ZWART","49756","sedan"
"Personenauto","G420SF","BMW I","I3S","20191122","20191122","BLAUW","50225","sedan"
"Personenauto","G422VT","BMW I","I3S","20191214","20191214","ZWART","51160","sedan"
"Personenauto","G423SF","BMW I","I3S","20191122","20191122","WIT","47281","sedan"
"Personenauto","G425VT","BMW I","I3S","20191213","20191213","ZWART","49349","sedan"
"Personenauto","G426ZZ","BMW I","I3S","20191230","20191230","ZWART","52754","sedan"
"Personenauto","G427VT","BMW I","I3S","20191213","20191213","WIT","54171","sedan"
"Personenauto","G427ZZ","BMW I","I3S","20191230","20191230","ZWART","53508","sedan"
"Personenauto","G428SF","BMW I","I3S","20191125","20191125","ZWART","49660","sedan"
"Personenauto","G428TH","BMW I","I3S","20191206","20191206","ZWART","48994","sedan"
"Personenauto","G429SF","BMW I","I3S","20191127","20191127","ZWART","52150","sedan"
"Personenauto","G429ZZ","BMW I","I3S","20191230","20191230","ZWART","50962","sedan"
"Personenauto","G430ZZ","BMW I","I3S","20191230","20191230","ZWART","50911","sedan"
"Personenauto","G431VL","BMW I","I3S","20191209","20191209","ZWART","51617","sedan"
"Personenauto","G431ZZ","BMW I","I3S","20191230","20191230","ZWART","53802","sedan"
"Personenauto","G432VL","BMW I","I3S","20191214","20191214","ZWART","49299","sedan"
"Personenauto","G432ZZ","BMW I","I3S","20191230","20191230","ZWART","51261","sedan"
"Personenauto","G433VL","BMW I","I3S","20191227","20191227","ZWART","50397","sedan"
"Personenauto","G434PS","BMW I","I3S","20191113","20191113","WIT","51028","sedan"
"Personenauto","G434VL","BMW I","I3S","20191212","20191212","WIT","49395","sedan"
"Personenauto","G437FT","BMW I","I3S","20190913","20190913","ZWART","56045","sedan"
"Personenauto","G438PS","BMW I","I3S","20191114","20191114","BLAUW","49609","sedan"
"Personenauto","G439PS","BMW I","I3S","20191112","20191112","GEEL","54470","sedan"
"Personenauto","G440VL","BMW I","I3S","20191220","20191220","ZWART","49807","sedan"
"Personenauto","G441PS","BMW I","I3S","20191130","20191130","ROOD","57163","sedan"
"Personenauto","G443PS","BMW I","I3S","20191114","20191114","ZWART","52355","sedan"
"Personenauto","G452NG","BMW I","I3S","20191104","20191104","GEEL","57316","sedan"
"Personenauto","G456NG","BMW I","I3S","20191122","20191122","ZWART","54133","sedan"
"Personenauto","G465BB","BMW I","I3S","20190823","20190823","BLAUW","52762","sedan"
"Personenauto","G466XS","BMW I","I3S","20191231","20191231","ZWART","50925","sedan"
"Personenauto","G468BB","BMW I","I3S","20190909","20190909","ZWART","52232","sedan"
"Personenauto","G468HH","BMW I","I3S","20191009","20191009","ROOD","49717","sedan"
"Personenauto","G468XS","BMW I","I3S","20191221","20191221","ZWART","52355","sedan"
"Personenauto","G469XS","BMW I","I3S","20191223","20191223","ZWART","51668","sedan"
"Personenauto","G470HH","BMW I","I3S","20191011","20191011","ZWART","50460","sedan"
"Personenauto","G471HH","BMW I","I3S","20191015","20191015","ZWART","49304","sedan"
"Personenauto","G471XS","BMW I","I3S","20191219","20191219","ZWART","51566","sedan"
"Personenauto","G478ZT","BMW I","I3S","20191227","20191227","GEEL","57316","sedan"
"Personenauto","G479ZT","BMW I","I3S","20191228","20191228","ZWART","49858","sedan"
"Personenauto","G482ZX","BMW I","I3S","20191231","20191231","ZWART","53040","sedan"
"Personenauto","G483HH","BMW I","I3S","20190930","20190930","WIT","54099","sedan"
"Personenauto","G483ZT","BMW I","I3S","20191224","20191224","GEEL","49711","sedan"
"Personenauto","G484HH","BMW I","I3S","20190930","20190930","BLAUW","49609","sedan"
"Personenauto","G485ZT","BMW I","I3S","20191227","20191227","ZWART","48638","sedan"
"Personenauto","G485ZX","BMW I","I3S","20191230","20191230","ZWART","49451","sedan"
"Personenauto","G486BD","BMW I","I3S","20190831","20190831","GEEL","50168","sedan"
"Personenauto","G486ZT","BMW I","I3S","20191230","20191230","GRIJS","52355","sedan"
"Personenauto","G486ZX","BMW I","I3S","20191223","20191223","BLAUW","50422","sedan"
"Personenauto","G487ZT","BMW I","I3S","20191230","20191230","BLAUW","49558","sedan"
"Personenauto","G487ZX","BMW I","I3S","20191230","20191230","ZWART","53345","sedan"
"Personenauto","G488HH","BMW I","I3S","20191003","20191003","ZWART","50930","sedan"
"Personenauto","G488ZT","BMW I","I3S","20191223","20191223","ZWART","51414","sedan"
"Personenauto","G489ZX","BMW I","I3S","20191230","20191230","ZWART","50620","sedan"
"Personenauto","G490ZX","BMW I","I3S","20191230","20191230","ZWART","54005","sedan"
"Personenauto","G491FG","BMW I","I3S","20190912","20190912","ZWART","56299","sedan"
"Personenauto","G491ZX","BMW I","I3S","20191230","20191230","ZWART","51312","sedan"
"Personenauto","G494ZX","BMW I","I3S","20191230","20191230","ZWART","51331","sedan"
"Personenauto","G495ZX","BMW I","I3S","20191230","20191230","ZWART","51210","sedan"
"Personenauto","G496ZX","BMW I","I3S","20191230","20191230","ZWART","50397","sedan"
"Personenauto","G497ZX","BMW I","I3S","20191230","20191230","ZWART","51922","sedan"
"Personenauto","G498FV","BMW I","I3S","20190920","20190920","GEEL","54622","sedan"
"Personenauto","G498ZX","BMW I","I3S","20191230","20191230","ZWART","52125","sedan"
"Personenauto","G499FV","BMW I","I3S","20190917","20190917","ZWART","55943","sedan"
"Personenauto","G499ZX","BMW I","I3S","20191230","20191230","ZWART","52125","sedan"
"Personenauto","G501ZX","BMW I","I3S","20191230","20191230","ZWART","52125","sedan"
"Personenauto","G502FV","BMW I","I3S","20191015","20191015","ZWART","53879","sedan"
"Personenauto","G502ZX","BMW I","I3S","20191230","20191230","ZWART","50925","sedan"
"Personenauto","G503FV","BMW I","I3S","20191009","20191009","BLAUW","50422","sedan"
"Personenauto","G503ZX","BMW I","I3S","20191230","20191230","ZWART","49807","sedan"
"Personenauto","G504ZX","BMW I","I3S","20191230","20191230","ZWART","49705","sedan"
"Personenauto","G505ZX","BMW I","I3S","20191230","20191230","ZWART","51331","sedan"
"Personenauto","G506ZX","BMW I","I3S","20191230","20191230","ZWART","52029","sedan"
"Personenauto","G507NL","BMW I","I3S","20190128","20191029","GRIJS","52942","sedan"
"Personenauto","G507ZX","BMW I","I3S","20191230","20191230","ZWART","56858","sedan"
"Personenauto","G508ZX","BMW I","I3S","20191230","20191230","ZWART","50296","sedan"
"Personenauto","G509ZX","BMW I","I3S","20191230","20191230","ZWART","49807","sedan"
"Personenauto","G511ZX","BMW I","I3S","20191230","20191230","ZWART","49908","sedan"
"Personenauto","G512HN","BMW I","I3S","20191001","20191001","GRIJS","51730","sedan"
"Personenauto","G512ZX","BMW I","I3S","20191230","20191230","ZWART","49991","sedan"
"Personenauto","G513ZX","BMW I","I3S","20191230","20191230","ZWART","53701","sedan"
"Personenauto","G514ZX","BMW I","I3S","20191230","20191230","ZWART","50448","sedan"
"Personenauto","G517ZX","BMW I","I3S","20191230","20191230","ZWART","49400","sedan"
"Personenauto","G518ZX","BMW I","I3S","20191230","20191230","ZWART","50804","sedan"
"Personenauto","G519ZX","BMW I","I3S","20191230","20191230","ZWART","52633","sedan"
"Personenauto","G520KJ","BMW I","I3S","20170929","20191018","ROOD","56999","sedan"
"Personenauto","G520TF","BMW I","I3S","20191202","20191202","WIT","53462","sedan"
"Personenauto","G520ZX","BMW I","I3S","20191230","20191230","ZWART","51617","sedan"
"Personenauto","G521ZX","BMW I","I3S","20191230","20191230","ZWART","50213","sedan"
"Personenauto","G522TF","BMW I","I3S","20191205","20191205","ZWART","49400","sedan"
"Personenauto","G523ZX","BMW I","I3S","20191230","20191230","ZWART","52278","sedan"
"Personenauto","G524ZX","BMW I","I3S","20191230","20191230","ROOD","50759","sedan"
"Personenauto","G525TF","BMW I","I3S","20191129","20191129","ZWART","48638","sedan"
"Personenauto","G525ZX","BMW I","I3S","20191230","20191230","ZWART","52633","sedan"
"Personenauto","G526ZX","BMW I","I3S","20191230","20191230","ZWART","51515","sedan"
"Personenauto","G529ZX","BMW I","I3S","20191230","20191230","ZWART","51555","sedan"
"Personenauto","G530ZX","BMW I","I3S","20191230","20191230","ZWART","53751","sedan"
"Personenauto","G531ZX","BMW I","I3S","20191230","20191230","ZWART","51210","sedan"
"Personenauto","G532ZX","BMW I","I3S","20191230","20191230","ZWART","49858","sedan"
"Personenauto","G533ZX","BMW I","I3S","20191230","20191230","ZWART","52328","sedan"
"Personenauto","G534XP","BMW I","I3S","20191224","20191224","ZWART","50475","sedan"
"Personenauto","G534ZX","BMW I","I3S","20191230","20191230","ZWART","50213","sedan"
"Personenauto","G536ZX","BMW I","I3S","20191230","20191230","ZWART","50657","sedan"
"Personenauto","G537ZX","BMW I","I3S","20191230","20191230","ZWART","50518","sedan"
"Personenauto","G538ZX","BMW I","I3S","20191230","20191230","WIT","49852","sedan"
"Personenauto","G539ZX","BMW I","I3S","20191230","20191230","ZWART","50448","sedan"
"Personenauto","G540ZX","BMW I","I3S","20191230","20191230","ZWART","49400","sedan"
"Personenauto","G542ZX","BMW I","I3S","20191230","20191230","ZWART","50702","sedan"
