"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OP07JY","JUMBO","DO270E","20160822","20160822","N.v.t.",,"huifopbouw"
"Oplegger","OP08JY","JUMBO","DO270E","20160822","20160822","N.v.t.",,"huifopbouw"
"Oplegger","OP16BN","JUMBO","DO 270 S","20151222","20151222","N.v.t.",,"huifopbouw"
"Oplegger","OP16RL","JUMBO","DO 270 S","20170127","20170127","N.v.t.",,"huifopbouw"
"Oplegger","OP17SJ","JUMBO","T O 200","20170329","20170329","N.v.t.",,"huifopbouw"
"Oplegger","OP44TF","JUMBO","DO 30SP","20170421","20170421","N.v.t.",,"huifopbouw"
"Oplegger","OP60TV","JUMBO","DO 300 VNE","20170519","20170519","N.v.t.",,"huifopbouw"
"Oplegger","OP61XZ","JUMBO","DO280ZSE","20170828","20170828","N.v.t.",,"huifopbouw"
"Oplegger","OP63DZ","JUMBO","DO 270","20160226","20160226","N.v.t.",,"huifopbouw"
"Oplegger","OP70BN","JUMBO","DO 270 S","20151228","20151228","N.v.t.",,"huifopbouw"
"Oplegger","OP86TN","JUMBO","DO270.6","20170508","20170508","N.v.t.",,"huifopbouw"
"Oplegger","OP93HK","JUMBO","TO 180 SE","20160610","20160610","N.v.t.",,"huifopbouw"
"Oplegger","OP96HK","JUMBO","DOL 270 N","20160613","20160613","N.v.t.",,"huifopbouw"
"Oplegger","OP97RG","JUMBO","TO 180","20170217","20170217","N.v.t.",,"huifopbouw"
"Oplegger","OP99GR","JUMBO","DO 270","20160510","20160510","N.v.t.",,"huifopbouw"
"Oplegger","OR03TN","JUMBO","DO300SP","20190212","20190212","N.v.t.",,"huifopbouw"
"Oplegger","OR13PR","JUMBO","DO300SP","20181109","20181109","N.v.t.",,"huifopbouw"
"Oplegger","OR29XB","JUMBO","DO300SP","20190403","20190403","N.v.t.",,"huifopbouw"
"Oplegger","OR31HR","JUMBO","DO300E","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR35HR","JUMBO","TO180SE","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR37HR","JUMBO","DO300","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR38HR","JUMBO","DO300","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR39HR","JUMBO","DO300","20180420","20180420","N.v.t.",,"huifopbouw"
"Oplegger","OR39NL","JUMBO","TO180","20180928","20180928","N.v.t.",,"huifopbouw"
"Oplegger","OR40NL","JUMBO","TO180","20180928","20180928","N.v.t.",,"huifopbouw"
"Oplegger","OR44ZF","JUMBO","TO180SE","20190712","20190712","N.v.t.",,"huifopbouw"
"Oplegger","OR48YV","JUMBO","DO300E","20190621","20190621","N.v.t.",,"huifopbouw"
"Oplegger","OR50SP","JUMBO","DO300SP","20190118","20190118","N.v.t.",,"huifopbouw"
"Oplegger","OR64VH","JUMBO","DO300SP","20190311","20190311","N.v.t.",,"huifopbouw"
"Oplegger","OR68TJ","JUMBO","TO200ZSE","20190206","20190206","N.v.t.",,"huifopbouw"
"Oplegger","OR72RN","JUMBO","DO300SP","20181214","20181214","N.v.t.",,"huifopbouw"
"Oplegger","OR92JB","JUMBO","DO300","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OR93FT","JUMBO","TO180","20180216","20180216","N.v.t.",,"huifopbouw"
"Oplegger","OR9756","JUMBO","EO.100.Z","19710528","19710528","N.v.t.",,"huifopbouw"
"Oplegger","OR97JB","JUMBO","DO270S","20180508","20180508","N.v.t.",,"huifopbouw"
"Oplegger","OS02JB","JUMBO","DO300SE","20200519","20200519","N.v.t.",,"huifopbouw"
"Oplegger","OT46RL","JUMBO","TOL180N","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT49RL","JUMBO","TOL180N","20221212","20221212","N.v.t.",,"huifopbouw"
"Oplegger","OT77JT","JUMBO","DOL270S","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","OT82BL","JUMBO","TO180","20211215","20211215","N.v.t.",,"huifopbouw"
"Oplegger","OV4952","JUMBO","EO.100","19760831","19760831","N.v.t.",,"huifopbouw"
"Oplegger","OV96HL","JUMBO","T0180","20010829","20240430","N.v.t.",,"huifopbouw"
"Oplegger","OT76JT","JUMBO","DOL270S","20220620","20220620","N.v.t.",,"huifopbouw"
"Oplegger","ON01DF","JUMBO","T O 180","20131024","20131024","N.v.t.",,"huifopbouw"
"Oplegger","OF08LH","JUMBO","D0270 6","19980305","19980305","N.v.t.",,"huifopbouw"
