"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H717LX","BMW","420D XDRIVE","20150810","20210714","WIT","70065","coupe"
"Personenauto","HF022R","BMW","420D","20151027","20151027","ZWART","62791","sedan"
"Personenauto","HG453T","BMW","420D","20151104","20151104","BLAUW","53737","sedan"
"Personenauto","HH702G","BMW","420D","20150615","20151030","ZWART","65996","sedan"
"Personenauto","HH883F","BMW","420D","20151105","20151105","GRIJS","58184","sedan"
"Personenauto","HJ414D","BMW","420D","20140718","20151107","WIT","58172","coupe"
"Personenauto","HJ926S","BMW","420D","20151120","20151120","GRIJS","56497","sedan"
"Personenauto","HK814Z","BMW","420D","20151126","20151126","GRIJS","58781","coupe"
"Personenauto","HK829Z","BMW","420D","20151127","20151127","ZWART","52583","sedan"
"Personenauto","HL249L","BMW","420D","20151204","20151204","GRIJS","55440","sedan"
"Personenauto","HN187F","BMW","420D","20151204","20151204","ZWART","58177","sedan"
"Personenauto","HP818R","BMW","420D","20151216","20151216","BLAUW","56798","sedan"
"Personenauto","HR090H","BMW","420D","20151216","20151216","GRIJS","52935","sedan"
"Personenauto","HS907V","BMW","420D","20160120","20160120","ZWART","56323","sedan"
"Personenauto","HT177J","BMW","420D","20160104","20160104","ZWART","70856","cabriolet"
"Personenauto","HV938V","BMW","420D","20160102","20160102","ZWART","66031","sedan"
"Personenauto","HX391P","BMW","420D","20160108","20160108","ZWART","62776","sedan"
"Personenauto","HZ586F","BMW","420D","20160113","20160113","ZWART","61480","sedan"
"Personenauto","J323SF","BMW","420D","20140227","20201128","ZWART","62531","coupe"
"Personenauto","J448LZ","BMW","420D XDRIVE","20160217","20200911","ZWART","67038","sedan"
"Personenauto","J703RH","BMW","420D","20140822","20201022","ZWART","53931","sedan"
"Personenauto","J751NX","BMW","420D","20150317","20200916","WIT","64369","coupe"
"Personenauto","J976PH","BMW","420D XDRIVE","20200925","20200925","GRIJS","71645","sedan"
"Personenauto","JB320Z","BMW","420D","20160210","20160210","BLAUW","59761","sedan"
"Personenauto","JB764G","BMW","420D","20160129","20160129","BLAUW","73598","cabriolet"
"Personenauto","JD055L","BMW","420D XDRIVE","20150115","20160217","ZWART","76009","sedan"
"Personenauto","JD154B","BMW","420D XDRIVE","20150619","20160211","WIT","72853","sedan"
"Personenauto","JD410R","BMW","420D","20150226","20160216","WIT","75884","cabriolet"
"Personenauto","JD491K","BMW","420D","20160229","20160229","BRUIN","52147","sedan"
"Personenauto","JF218H","BMW","420D","20160229","20160229","ZWART","61649","sedan"
"Personenauto","JG447L","BMW","420D XDRIVE","20150806","20160331","BLAUW","70740","sedan"
"Personenauto","JG779S","BMW","420D","20160321","20160321","ZWART","54857","sedan"
"Personenauto","JH437J","BMW","420D","20150528","20160517","GRIJS","58044","sedan"
"Personenauto","JJ574J","BMW","420D","20160411","20160411","ZWART","60247","sedan"
"Personenauto","JJ976N","BMW","420D","20160408","20160408","ZWART","55485","sedan"
"Personenauto","JK366R","BMW","420D","20160418","20160418","BLAUW","57098","sedan"
"Personenauto","JK628K","BMW","420D","20160412","20160412","BLAUW","58371","sedan"
"Personenauto","JL312J","BMW","420D","20160429","20160429","BLAUW","61743","coupe"
"Personenauto","JN081T","BMW","420D","20160517","20160517","ZWART","59870","sedan"
"Personenauto","JN227N","BMW","420D","20160506","20160506","ZWART","58466","sedan"
"Personenauto","JP927B","BMW","420D","20160513","20160513","WIT","56781","sedan"
"Personenauto","JR142F","BMW","420D","20150316","20160523","ZWART","68540","sedan"
"Personenauto","JR463K","BMW","420D","20140218","20160525","GRIJS","60666","coupe"
"Personenauto","JR717S","BMW","420D","20160602","20160602","GRIJS","59848","sedan"
"Personenauto","JT032K","BMW","420D","20160621","20160621","ZWART","61308","sedan"
"Personenauto","JT103K","BMW","420D","20160616","20160616","ZWART","53314","sedan"
"Personenauto","JV115B","BMW","420D","20160623","20160623","BRUIN","57144","sedan"
"Personenauto","JV149X","BMW","420D","20160629","20160629","BRUIN","60650","sedan"
"Personenauto","JV167X","BMW","420D","20160705","20160705","ZWART","54978","sedan"
"Personenauto","JV361R","BMW","420D","20160706","20160706","ZWART","61179","coupe"
"Personenauto","JV379R","BMW","420D","20160708","20160708","WIT","56935","sedan"
"Personenauto","JV565L","BMW","420D","20160701","20160701","ZWART","60237","sedan"
"Personenauto","JX131V","BMW","420D","20160705","20160705","GRIJS","57009","sedan"
"Personenauto","K149PH","BMW","420D","20140120","20210122","GRIJS","59174","coupe"
"Personenauto","K325ZF","BMW","420D","20170915","20210331","WIT","77503","cabriolet"
"Personenauto","K711BL","BMW","420D","20201120","20201120","GRIJS","66772","coupe"
"Personenauto","K721PP","BMW","420D XDRIVE","20151118","20210222","BLAUW","68080","sedan"
"Personenauto","K883PL","BMW","420D","20150625","20210126","GRIJS","70176","coupe"
"Personenauto","KB876T","BMW","420D","20160803","20160803","BRUIN","55954","sedan"
"Personenauto","KD047T","BMW","420D","20160805","20160805","GRIJS","63579","sedan"
"Personenauto","KD138Z","BMW","420D","20160809","20160809","BLAUW","63440","sedan"
"Personenauto","KD512P","BMW","420D","20140528","20160801","ZWART","70480","cabriolet"
"Personenauto","KD803J","BMW","420D XDRIVE","20160210","20160730","BRUIN","67611","sedan"
"Personenauto","KD995H","BMW","420D XDRIVE","20160803","20160803","ZWART","68683","coupe"
"Personenauto","KH194D","BMW","420D","20160907","20160907","ZWART","59686","sedan"
"Personenauto","KH418L","BMW","420D","20160914","20160914","ZWART","60923","sedan"
"Personenauto","KH476P","BMW","420D XDRIVE","20150831","20160912","BRUIN","71789","sedan"
"Personenauto","KH747J","BMW","420D","20160914","20160914","ZWART","64962","sedan"
"Personenauto","KH943Z","BMW","420D XDRIVE","20151029","20160913","WIT","66191","sedan"
"Personenauto","KJ949V","BMW","420D","20160926","20160926","GRIJS","58167","sedan"
"Personenauto","KK093B","BMW","420D","20160928","20160928","ZWART","54125","coupe"
"Personenauto","KK606L","BMW","420D","20161003","20161003","WIT","56859","sedan"
"Personenauto","KL408Z","BMW","420D","20161014","20161014","GRIJS","56559","sedan"
"Personenauto","KL418V","BMW","420D","20161017","20161017","ZWART","62912","sedan"
"Personenauto","KL916F","BMW","420D","20150629","20161004","ZWART","58674","coupe"
"Personenauto","KN594D","BMW","420D","20161014","20161014","GRIJS","60040","sedan"
"Personenauto","KP415N","BMW","420D","20160113","20161031","ZWART","69317","sedan"
"Personenauto","KP653F","BMW","420D","20140828","20161103","ZWART","63135","sedan"
"Personenauto","KR588X","BMW","420D XDRIVE","20151231","20170708","ZWART","73880","sedan"
"Personenauto","KS300X","BMW","420D","20160216","20161125","ZWART","69319","sedan"
"Personenauto","KS315N","BMW","420D","20161125","20161125","ZWART","58183","sedan"
"Personenauto","KS338R","BMW","420D","20161130","20161130","WIT","57309","sedan"
"Personenauto","KT440F","BMW","420D","20161125","20161125","WIT","61839","coupe"
"Personenauto","KX973S","BMW","420D","20161227","20161227","ZWART","68269","sedan"
"Personenauto","KZ588H","BMW","420D","20170106","20170106","ZWART","60100","sedan"
"Personenauto","KZ665P","BMW","420D","20170116","20170116","ZWART","62244","sedan"
"Personenauto","KZ984H","BMW","420D XDRIVE","20170110","20170110","BRUIN","62640","sedan"
"Personenauto","L098RV","BMW","420D XDRIVE","20170224","20210713","GRIJS","57966","sedan"
"Personenauto","L106DF","BMW","420D XDRIVE","20140324","20210419","BLAUW","69412","coupe"
"Personenauto","L387NZ","BMW","420D XDRIVE","20180528","20210628","ZWART","71042","sedan"
"Personenauto","L943RR","BMW","420D XDRIVE","20160909","20211220","BRUIN","75490","sedan"
"Personenauto","N091GS","BMW","420D","20131024","20211007","ZWART","6128240","coupe"
"Personenauto","N283ZP","BMW","420D","20210322","20230419","WIT","67395","coupe"
"Personenauto","N300ZH","BMW","420D","20171031","20220201","ZWART","59800","sedan"
"Personenauto","N959KV","BMW","420D","20150528","20211104","ZWART","60429","sedan"
"Personenauto","NF040S","BMW","420D","20170113","20170113","ZWART","59920","sedan"
"Personenauto","NH255L","BMW","420D","20151127","20170130","ZWART","57236","coupe"
"Personenauto","NH324T","BMW","420D","20170203","20170203","BRUIN","56959","sedan"
"Personenauto","NH329T","BMW","420D","20170428","20170428","GRIJS","56430","sedan"
"Personenauto","NL570D","BMW","420D","20160331","20170504","GRIJS","49453","sedan"
"Personenauto","NN880F","BMW","420D","20160323","20170309","WIT","64438","sedan"
"Personenauto","NR420D","BMW","420D","20170328","20170328","GRIJS","58570","sedan"
"Personenauto","NS091X","BMW","420D","20170413","20170413","BLAUW","56098","sedan"
"Personenauto","NT276K","BMW","420D","20170420","20170420","ROOD","53547","sedan"
"Personenauto","NT433B","BMW","420D","20150910","20170410","BLAUW","62719","sedan"
"Personenauto","NV359J","BMW","420D","20170503","20170503","BLAUW","53225","sedan"
"Personenauto","NZ510K","BMW","420D XDRIVE","20150810","20170815","ZWART","64402","sedan"
"Personenauto","NZ700G","BMW","420D","20170519","20170519","ZWART","67035","sedan"
"Personenauto","P578SK","BMW","420D","20220531","20220531","BLAUW","71924","sedan"
"Personenauto","P607PD","BMW","420D","20220504","20220504","GRIJS","72413","coupe"
"Personenauto","PB103N","BMW","420D","20170602","20170602","GRIJS","55651","sedan"
"Personenauto","PB790B","BMW","420D","20160324","20170518","ZWART","66789","sedan"
"Personenauto","PD543S","BMW","420D","20170609","20170609","GRIJS","61520","sedan"
"Personenauto","PG262N","BMW","420D","20170622","20170622","BRUIN","69574","sedan"
"Personenauto","PG359N","BMW","420D","20170710","20170710","ZWART","60478","sedan"
"Personenauto","PG378V","BMW","420D","20170627","20170627","WIT","60834","sedan"
"Personenauto","PH123V","BMW","420D","20170706","20170706","ZWART","65136","sedan"
"Personenauto","PH124V","BMW","420D","20170629","20170629","ZWART","63599","sedan"
"Personenauto","PH142V","BMW","420D","20170703","20170703","GRIJS","58925","sedan"
"Personenauto","PH544X","BMW","420D","20160106","20170628","WIT","61300","sedan"
"Personenauto","PJ296S","BMW","420D","20170712","20170712","BLAUW","59626","sedan"
"Personenauto","PK704L","BMW","420D","20170721","20170721","ZWART","59247","sedan"
"Personenauto","PK880G","BMW","420D XDRIVE","20161129","20170710","ZWART","72458","sedan"
"Personenauto","PL939P","BMW","420D","20160728","20170724","ZWART","54546","sedan"
"Personenauto","PN312L","BMW","420D","20170804","20170804","BRUIN","60697","sedan"
"Personenauto","PN683G","BMW","420D","20141202","20170728","ZWART","56083","sedan"
"Personenauto","PS015B","BMW","420D","20170906","20170906","GRIJS","62903","sedan"
"Personenauto","PS123N","BMW","420D","20170909","20170909","ZWART","62528","sedan"
"Personenauto","PS151X","BMW","420D","20160503","20170907","ZWART","50619","sedan"
"Personenauto","PT359X","BMW","420D","20170923","20170923","GRIJS","69784","sedan"
"Personenauto","PT651X","BMW","420D","20171003","20171003","ZWART","57525","sedan"
"Personenauto","PT718L","BMW","420D","20160830","20170914","GRIJS","57776","sedan"
"Personenauto","PT893G","BMW","420D","20150401","20180601","ZWART","60205","cabriolet"
"Personenauto","PV259G","BMW","420D","20170929","20170929","ZWART","57562","sedan"
"Personenauto","PV588G","BMW","420D XDRIVE","20160217","20170921","ZWART","81967","sedan"
"Personenauto","PX815B","BMW","420D","20170929","20170929","GRIJS","61988","sedan"
"Personenauto","PZ169H","BMW","420D","20160930","20171013","GRIJS","67397","cabriolet"
"Personenauto","PZ246D","BMW","420D","20171017","20171017","WIT","63123","sedan"
"Personenauto","PZ275J","BMW","420D","20171013","20171013","BLAUW","61714","sedan"
"Personenauto","PZ347L","BMW","420D","20171012","20171012","ZWART","57143","sedan"
"Personenauto","PZ733T","BMW","420D XDRIVE","20140728","20190122","GRIJS","60007","sedan"
"Personenauto","RB089G","BMW","420D","20171019","20171019","ZWART","56547","sedan"
"Personenauto","RB257F","BMW","420D","20170113","20171030","ZWART","57231","sedan"
"Personenauto","RB821T","BMW","420D","20171025","20171025","ZWART","65570","sedan"
"Personenauto","RD279N","BMW","420D","20160617","20171113","ZWART","50681","sedan"
"Personenauto","RD501F","BMW","420D","20171026","20171026","ZWART","71533","sedan"
"Personenauto","RD874L","BMW","420D","20171104","20171104","ZWART","60619","sedan"
"Personenauto","RF330K","BMW","420D","20171111","20171111","ZWART","53440","sedan"
"Personenauto","RF487R","BMW","420D","20171108","20171108","ZWART","62639","coupe"
"Personenauto","RG344V","BMW","420D","20140717","20190228","ZWART","65685","sedan"
"Personenauto","RH131V","BMW","420D","20160127","20171129","ZWART","60570","sedan"
"Personenauto","RH398R","BMW","420D","20170117","20180711","ZWART","65703","sedan"
"Personenauto","RH960P","BMW","420D","20171201","20171201","BRUIN","56888","sedan"
"Personenauto","RL272D","BMW","420D","20180109","20180109","ZWART","53374","sedan"
"Personenauto","RL280X","BMW","420D","20170314","20180326","ZWART","71591","cabriolet"
"Personenauto","RL433F","BMW","420D","20161129","20180120","WIT","58305","sedan"
"Personenauto","RL451K","BMW","420D","20180106","20180106","ZWART","61421","sedan"
"Personenauto","RL840B","BMW","420D","20180102","20180102","ZWART","54528","sedan"
"Personenauto","RL891R","BMW","420D","20180113","20180113","ZWART","61497","sedan"
"Personenauto","RL901R","BMW","420D","20180111","20180111","BLAUW","58047","sedan"
"Personenauto","RP463J","BMW","420D","20180103","20180103","BLAUW","61567","coupe"
"Personenauto","RR135B","BMW","420D","20180102","20180102","BLAUW","62979","sedan"
"Personenauto","RR514T","BMW","420D","20140627","20180129","GRIJS","65643","cabriolet"
"Personenauto","RS417L","BMW","420D","20170221","20180119","ZWART","68568","sedan"
"Personenauto","RS532L","BMW","420D","20151123","20180122","BLAUW","56217","sedan"
"Personenauto","RS647Z","BMW","420D","20180126","20180126","BLAUW","56147","sedan"
"Personenauto","RS822R","BMW","420D","20140821","20180118","BLAUW","70929","cabriolet"
"Personenauto","RT744N","BMW","420D","20170224","20180511","GRIJS","69140","sedan"
"Personenauto","RT893J","BMW","420D XDRIVE","20161129","20180126","GRIJS","63853","sedan"
"Personenauto","RT944R","BMW","420D","20180217","20180217","ZWART","74065","sedan"
"Personenauto","RV725V","BMW","420D","20180216","20180216","ZWART","62333","sedan"
"Personenauto","RV811J","BMW","420D","20180330","20180330","ZWART","59603","sedan"
"Personenauto","RV961G","BMW","420D","20180209","20180209","ZWART","70860","sedan"
"Personenauto","RX062K","BMW","420D","20180226","20180226","ZWART","57978","sedan"
"Personenauto","RX136S","BMW","420D","20180224","20180224","ZWART","61300","sedan"
"Personenauto","RX833G","BMW","420D","20180223","20180223","GRIJS","58571","sedan"
"Personenauto","RZ182B","BMW","420D","20180307","20180307","ZWART","55047","sedan"
"Personenauto","SB193R","BMW","420D","20180319","20180319","BLAUW","64372","sedan"
"Personenauto","SB441B","BMW","420D","20131126","20180301","BRUIN","83121","cabriolet"
"Personenauto","SB805H","BMW","420D","20170808","20180317","BLAUW","80204","cabriolet"
"Personenauto","SB978F","BMW","420D","20170224","20180307","ZWART","70316","sedan"
"Personenauto","SF269F","BMW","420D","20180322","20180322","ZWART","71339","sedan"
"Personenauto","SF301P","BMW","420D","20161110","20181220","ZWART","51162","sedan"
"Personenauto","SF313R","BMW","420D","20161129","20180316","GRIJS","63790","sedan"
"Personenauto","SF409P","BMW","420D","20180322","20180322","GRIJS","64765","sedan"
"Personenauto","SF494R","BMW","420D","20141112","20180316","ZWART","53696","sedan"
"Personenauto","SF738D","BMW","420D","20161110","20190510","ZWART","49867","sedan"
"Personenauto","SF739H","BMW","420D","20180319","20180319","ZWART","64446","sedan"
"Personenauto","SF764H","BMW","420D","20180319","20180319","ZWART","61164","sedan"
"Personenauto","SF904K","BMW","420D","20180320","20180320","ORANJE","57162","sedan"
"Personenauto","SF943K","BMW","420D","20180321","20180321","ZWART","60549","sedan"
"Personenauto","SG118B","BMW","420D XDRIVE","20161031","20180320","ZWART","76643","sedan"
"Personenauto","SG294H","BMW","420D","20180330","20180330","BLAUW","64853","sedan"
"Personenauto","SG586Z","BMW","420D","20180330","20180330","BLAUW","71449","sedan"
"Personenauto","SG984D","BMW","420D","20161003","20180323","ZWART","51219","sedan"
"Personenauto","SH096H","BMW","420D","20180413","20180413","ZWART","64303","sedan"
"Personenauto","SH295P","BMW","420D","20180406","20180406","BRUIN","60764","sedan"
"Personenauto","SK712L","BMW","420D","20170731","20180418","BLAUW","63071","sedan"
"Personenauto","SL679J","BMW","420D","20180504","20180504","BRUIN","58121","sedan"
"Personenauto","SL807Z","BMW","420D","20180323","20180501","GRIJS","66604","sedan"
"Personenauto","SN068B","BMW","420D","20180504","20180504","ZWART","53953","sedan"
"Personenauto","SN683N","BMW","420D","20150728","20180504","ZWART","64549","sedan"
"Personenauto","SP982F","BMW","420D","20180522","20180522","ZWART","62164","sedan"
"Personenauto","SR532P","BMW","420D","20180623","20180623","WIT","68127","sedan"
"Personenauto","SV901R","BMW","420D","20140414","20180707","WIT","81623","cabriolet"
"Personenauto","SZ606R","BMW","420D","20180704","20180704","GRIJS","70717","sedan"
"Personenauto","SZ688Z","BMW","420D","20180801","20180801","ZWART","67941","sedan"
"Personenauto","T942PH","BMW","420D","20140210","20230726","GRIJS","58695","coupe"
"Personenauto","TB227T","BMW","420D","20180702","20180702","BLAUW","60784","sedan"
"Personenauto","TB639L","BMW","420D","20180628","20180628","WIT","57408","sedan"
"Personenauto","TG540X","BMW","420D","20180802","20180802","WIT","57521","sedan"
"Personenauto","TJ158H","BMW","420D","20170307","20180812","BLAUW","61198","sedan"
"Personenauto","TK888F","BMW","420D","20151014","20180924","ZWART","56997","sedan"
"Personenauto","TL944B","BMW","420D","20180903","20180903","ZWART","60716","sedan"
"Personenauto","TN448T","BMW","420D","20180919","20180919","WIT","59620","sedan"
"Personenauto","TP237B","BMW","420D","20180921","20180921","BLAUW","59668","sedan"
"Personenauto","TP335R","BMW","420D","20140827","20180920","WIT","70629","cabriolet"
"Personenauto","TP422F","BMW","420D","20180922","20180922","ZWART","66198","sedan"
"Personenauto","TR227F","BMW","420D","20180926","20180926","GRIJS","68220","sedan"
"Personenauto","TS799G","BMW","420D","20181012","20181012","WIT","63793","sedan"
"Personenauto","TT217T","BMW","420D","20181026","20181026","BLAUW","64487","sedan"
"Personenauto","TX624J","BMW","420D","20181108","20181108","ZWART","65873","sedan"
"Personenauto","TX907G","BMW","420D","20170531","20181102","ROOD","64415","coupe"
"Personenauto","TZ794Z","BMW","420D","20181130","20181130","ZWART","59952","sedan"
"Personenauto","XB425L","BMW","420D","20181130","20181130","ZWART","63580","sedan"
"Personenauto","XF209X","BMW","420D","20151015","20181218","ROOD","58711","sedan"
"Personenauto","XG498D","BMW","420D","20190126","20190126","WIT","61535","sedan"
"Personenauto","XG541D","BMW","420D","20181220","20181220","ZWART","63332","sedan"
"Personenauto","XJ045V","BMW","420D","20150217","20190108","BLAUW","62400","sedan"
"Personenauto","XS562F","BMW","420D","20190309","20190309","GRIJS","64747","sedan"
"Personenauto","XS669H","BMW","420D","20190312","20190312","WIT","62726","sedan"
"Personenauto","XV068J","BMW","420D","20190330","20190330","GRIJS","64355","sedan"
"Personenauto","XX672F","BMW","420D XDRIVE","20150408","20190409","ZWART","67102","sedan"
"Personenauto","ZD077Z","BMW","420D","20190507","20190507","WIT","78535","cabriolet"
"Personenauto","ZD182R","BMW","420D","20190503","20190503","GRIJS","65241","coupe"
"Personenauto","ZH540H","BMW","420D","20150707","20200124","GRIJS","55083","sedan"
"Personenauto","ZR175S","BMW","420D","20180820","20190723","BLAUW","62620","sedan"
