"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OH79HZ","Oplegger","SCHMITZ","SKO 24","20250611","20240610",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20040102","20040102","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2024-06-10T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK39FR","Oplegger","SCHMITZ","SKO 24","20250706","20080304",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8600","42000",,,,"20080304","20080304","Geen verstrekking in Open Data",,"N.v.t.","100","33400",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL68SZ","Oplegger","SCHMITZ","SKO 24 L FP COOL","20250626","20200612",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8535","42000",,,,"20110622","20120903","Geen verstrekking in Open Data",,"N.v.t.","100","33465",,,,,,,"1200",,,"1408","260","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2020-06-12T00:00:00.000","2011-06-22T00:00:00.000","2012-09-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS23VL","Oplegger","SCHMITZ","04VLN","20250528","20210825",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"9049","42000",,,,"20180906","20210705","Geen verstrekking in Open Data",,"N.v.t.","100","32951",,,,,,"6","1200",,,"1404","260","O4",,,,"42000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-08-25T00:00:00.000","2018-09-06T00:00:00.000","2021-07-05T00:00:00.000",,"15000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG18XK","Oplegger","SCHMITZ","S01","20250609","20021115",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20020411","20020411","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1199","0",,"1388","255","O4",,,"tegen r. balk 075 cm v. hart koppeling","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2002-11-15T00:00:00.000","2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH02KF","Oplegger","SCHMITZ","SCF 24 G","20250705","20101201",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5820","39000",,,,"20040109","20040109","Geen verstrekking in Open Data",,"N.v.t.","100","33180",,,,,,,,,,,"253","O4",,,"tegen r. balk 310 cm a. hart koppeling","39000",,,,,,,,"926","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-05T00:00:00.000","2010-12-01T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93TJ","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250617","20210831",,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"20070501","20070501","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2021-08-31T00:00:00.000","2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79JK","Oplegger","SCHMITZ","SPR 24/L - 13.62 E B (S01)","20250529","20080507",,"open wagen",,"N.v.t.","N.v.t.",,,"6509","39000",,,,"20080507","20080507","Geen verstrekking in Open Data",,"N.v.t.","100","32491",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SPRO","A6613","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80FT","Oplegger","SCHMITZ","SKO 24","20250531","20180531",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080305","20080305","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2018-05-31T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT90YF","Oplegger","SCHMITZ","SKO24/LZG-13.4FP80/45","20250530","20230530",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8740","42000",,,,"20120203","20230530","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,"6","1200",,,"1370","260","O4",,,,"42000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2023-05-30T00:00:00.000","2012-02-03T00:00:00.000","2023-05-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20230530","2023-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80HV","Oplegger","SCHMITZ","SCS24/L-13.62MEGA X-LIGHT","20250531","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6088","39000",,,,"20120124","20200512","Geen verstrekking in Open Data",,"N.v.t.","100","32912",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-10-28T00:00:00.000","2012-01-24T00:00:00.000","2020-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH17LS","Oplegger","SCHMITZ","SKO 24","20250620","20220322",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","42000",,,,"20040416","20040416","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 085 cm v. achteras","42000",,,,,,"0",,"898","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2022-03-22T00:00:00.000","2004-04-16T00:00:00.000","2004-04-16T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH26VL","Oplegger","SCHMITZ","SKI 24","20250530","20050405",,"asfaltkipper",,"N.v.t.","N.v.t.",,,"7540","39000",,,,"20050405","20050405","Geen verstrekking in Open Data",,"N.v.t.","100","31460",,,,,,,"754",,,"899","255","O4",,,"tegen r. balk 130 cm a. hart koppeling","39000",,,,,,,,"614","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21FF","Oplegger","SCHMITZ","SKO 24","20250602","20151230",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9200","42000",,,,"20060210","20060210","Geen verstrekking in Open Data",,"N.v.t.","100","32800",,,,,"0","0","1200","0",,"1400","260","O4",,,"tegen r. balk 150 cm v. hart asstel","42000",,,,,,"0",,"891","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-06-02T00:00:00.000","2015-12-30T00:00:00.000","2006-02-10T00:00:00.000","2006-02-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22FB","Oplegger","SCHMITZ","SKO 24","20250530","20210219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7700","42000",,,,"20080227","20080227","Geen verstrekking in Open Data",,"N.v.t.","100","34300",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","42000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2021-02-19T00:00:00.000","2008-02-27T00:00:00.000","2008-02-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK71RV","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B","20240505","20240530",,"open wagen",,"N.v.t.","N.v.t.",,,"6243","39000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","32757",,,,,,,"1200",,,"1390","255","O4",,,"r. v. dwarsbalk","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-05T00:00:00.000","2024-05-30T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
