"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H092TX","MERCEDES-BENZ","GLC 200 D","20200608","20200608","GRIJS","76117","stationwagen"
"Personenauto","H105ZX","MERCEDES-BENZ","C 200 D","20161220","20200626","ZWART","70230","stationwagen"
"Personenauto","H106GV","MERCEDES-BENZ","C 200 D","20200203","20200203","GRIJS","57035","stationwagen"
"Personenauto","H120SJ","MERCEDES-BENZ","C 200 D","20160921","20200430","ZWART","77586","stationwagen"
"Personenauto","H122JP","MERCEDES-BENZ","C 200 D","20200316","20200316","ZWART","48829","stationwagen"
"Personenauto","H137XF","MERCEDES-BENZ","C 200 D","20180206","20200609","ZWART","54490","stationwagen"
"Personenauto","H138GV","MERCEDES-BENZ","C 200 D","20200131","20200131","ROOD","57271","stationwagen"
"Personenauto","H141HP","MERCEDES-BENZ","C 200 D","20200207","20200207","GRIJS","52818","stationwagen"
"Personenauto","H155KH","MERCEDES-BENZ","C 200 D","20180910","20200227","BLAUW","52522","stationwagen"
"Personenauto","H186BJ","MERCEDES-BENZ","C 200 D","20200117","20200117","GRIJS","58130","stationwagen"
"Personenauto","H194GL","MERCEDES-BENZ","C 200 D","20200130","20200130","GRIJS","54579","stationwagen"
"Personenauto","H224FF","MERCEDES-BENZ","C 200 D","20200106","20200106","WIT","56237","stationwagen"
"Personenauto","H229TF","MERCEDES-BENZ","C 200 D","20190819","20200515","ZWART","54855","stationwagen"
"Personenauto","H234BJ","MERCEDES-BENZ","C 200 D","20200110","20200110","BLAUW","54947","stationwagen"
"Personenauto","H242NF","MERCEDES-BENZ","C 200 D","20200316","20200316","GRIJS","54536","stationwagen"
"Personenauto","H279BJ","MERCEDES-BENZ","C 200 D","20200107","20200107","GRIJS","56472","stationwagen"
"Personenauto","H285LH","MERCEDES-BENZ","C 200 D","20180515","20200227","ZWART","50648","stationwagen"
"Personenauto","H295HH","MERCEDES-BENZ","C 200 D","20200205","20200205","ZWART","57531","stationwagen"
"Personenauto","H317BJ","MERCEDES-BENZ","C 200 D","20200214","20200214","ZWART","52073","stationwagen"
"Personenauto","H339FL","MERCEDES-BENZ","C 200 D","20200115","20200115","ZWART","52770","stationwagen"
"Personenauto","H339GG","MERCEDES-BENZ","C 200 D","20200124","20200124","GRIJS","52104","stationwagen"
"Personenauto","H340FF","MERCEDES-BENZ","C 200 D","20200107","20200107","WIT","57564","stationwagen"
"Personenauto","H344HH","MERCEDES-BENZ","C 200 D","20200206","20200206","BLAUW","53726","stationwagen"
"Personenauto","H373GD","MERCEDES-BENZ","C 200 D","20200207","20200207","GRIJS","54579","stationwagen"
"Personenauto","H386GL","MERCEDES-BENZ","C 200 D","20161020","20200131","ZWART","64655","stationwagen"
"Personenauto","H410TB","MERCEDES-BENZ","C 200 D","20160630","20200508","ZWART","55774","stationwagen"
"Personenauto","H415GV","MERCEDES-BENZ","C 200 D","20151005","20200201","BLAUW","53933","stationwagen"
"Personenauto","H428HV","MERCEDES-BENZ","C 200 D","20200213","20200213","ZWART","55365","stationwagen"
"Personenauto","H463HD","MERCEDES-BENZ","C 200 D","20200203","20200203","ZWART","49387","stationwagen"
"Personenauto","H468HD","MERCEDES-BENZ","C 200 D","20200204","20200204","GRIJS","53145","stationwagen"
"Personenauto","H483BS","MERCEDES-BENZ","C 200 D","20200107","20200107","BLAUW","51147","stationwagen"
"Personenauto","H484BS","MERCEDES-BENZ","C 200 D","20200110","20200110","ZWART","51947","stationwagen"
"Personenauto","H487PR","MERCEDES-BENZ","C 200 D","20200331","20200331","GRIJS","54730","stationwagen"
"Personenauto","H496GJ","MERCEDES-BENZ","C 200 D","20200128","20200128","WIT","54754","stationwagen"
"Personenauto","H541SG","MERCEDES-BENZ","C 200 D","20161004","20200430","ZWART","51872","stationwagen"
"Personenauto","H542JZ","MERCEDES-BENZ","C 200 D","20160506","20200307","ZWART","52971","stationwagen"
"Personenauto","H548BS","MERCEDES-BENZ","C 200 D","20200110","20200110","GRIJS","49365","stationwagen"
"Personenauto","H613JN","MERCEDES-BENZ","C 200 D","20161129","20201006","GRIJS","50268","stationwagen"
"Personenauto","H628TL","MERCEDES-BENZ","C 200 D","20170203","20200530","ZWART","59878","stationwagen"
"Personenauto","H647BS","MERCEDES-BENZ","C 200 D","20200103","20200103","ZWART","55818","stationwagen"
"Personenauto","H655GX","MERCEDES-BENZ","C 200 D","20180102","20200129","GRIJS","52255","stationwagen"
"Personenauto","H666KX","MERCEDES-BENZ","C 200 D","20170717","20200311","ZWART","57382","stationwagen"
"Personenauto","H696PF","MERCEDES-BENZ","C 200 D","20200320","20200320","GRIJS","54730","stationwagen"
"Personenauto","H696VS","MERCEDES-BENZ","C 200 D","20170712","20200603","ZWART","49701","stationwagen"
"Personenauto","H716FR","MERCEDES-BENZ","C 200 D","20170427","20200110","WIT","48400","stationwagen"
"Personenauto","H720RV","MERCEDES-BENZ","C 200 D","20160429","20200423","GRIJS","59730","stationwagen"
"Personenauto","H766LX","MERCEDES-BENZ","C 200 D","20170927","20200305","ZWART","51352","stationwagen"
"Personenauto","H792GT","MERCEDES-BENZ","C 200 D","20200201","20200201","GRIJS","54579","stationwagen"
"Personenauto","H793GT","MERCEDES-BENZ","C 200 D","20200203","20200203","WIT","54754","stationwagen"
"Personenauto","H816FZ","MERCEDES-BENZ","C 200 D","20200123","20200123","WIT","54071","stationwagen"
"Personenauto","H828DD","MERCEDES-BENZ","C 200 D","20200123","20200123","ZWART","49783","stationwagen"
"Personenauto","H832JF","MERCEDES-BENZ","C 200 D","20200214","20200214","GRIJS","53750","stationwagen"
"Personenauto","H859BG","MERCEDES-BENZ","C 200 D","20200107","20200107","GRIJS","54233","stationwagen"
"Personenauto","H877DD","MERCEDES-BENZ","C 200 D","20200106","20200106","BLAUW","55922","stationwagen"
"Personenauto","H879DD","MERCEDES-BENZ","C 200 D","20200107","20200107","GRIJS","51638","stationwagen"
"Personenauto","H882TB","MERCEDES-BENZ","C 200 D","20180423","20200528","ZWART","57811","stationwagen"
"Personenauto","H917DD","MERCEDES-BENZ","C 200 D","20200109","20200109","WIT","50452","stationwagen"
"Personenauto","H938TK","MERCEDES-BENZ","C 200 D","20200522","20200522","GRIJS","49434","stationwagen"
"Personenauto","H946FF","MERCEDES-BENZ","C 200 D","20160307","20200102","GRIJS","57630","stationwagen"
"Personenauto","H953JK","MERCEDES-BENZ","C 200 D","20200221","20200221","GRIJS","55995","stationwagen"
"Personenauto","H971JK","MERCEDES-BENZ","C 200 D","20200220","20200220","BLAUW","57737","stationwagen"
"Personenauto","H991XZ","MERCEDES-BENZ","C 200 D","20160308","20200617","GRIJS","60583","stationwagen"
"Personenauto","H994XF","MERCEDES-BENZ","C 200 D","20180704","20210113","BLAUW","55176","stationwagen"
"Personenauto","HG340N","MERCEDES-BENZ","C 200 D","20151029","20151029","GRIJS","56814","stationwagen"
"Personenauto","HZ583S","MERCEDES-BENZ","C 200 D","20160122","20160122","GRIJS","60817","stationwagen"
"Personenauto","J009VG","MERCEDES-BENZ","GLC 200 D","20201030","20201030","BLAUW","72469","stationwagen"
"Personenauto","J027HL","MERCEDES-BENZ","C 200 D","20200810","20200810","ZWART","55312","stationwagen"
"Personenauto","J071ZR","MERCEDES-BENZ","C 200 D","20201113","20201113","ZWART","51840","stationwagen"
"Personenauto","J079FR","MERCEDES-BENZ","C 200 D","20200717","20200717","ZWART","56735","stationwagen"
"Personenauto","J101XF","MERCEDES-BENZ","GLC 200 D","20201107","20201107","ZWART","71944","stationwagen"
"Personenauto","J156KK","MERCEDES-BENZ","C 200 D","20191007","20200901","GRIJS","51242","stationwagen"
"Personenauto","J177HJ","MERCEDES-BENZ","GLC 200 D","20200804","20200804","GRIJS","76503","stationwagen"
"Personenauto","J178TV","MERCEDES-BENZ","C 200 D","20170517","20201102","BLAUW","49950","stationwagen"
"Personenauto","J210LV","MERCEDES-BENZ","C 200 D","20200914","20200914","GRIJS","55312","stationwagen"
"Personenauto","J227LV","MERCEDES-BENZ","C 200 D","20200924","20200924","GRIJS","57778","stationwagen"
"Personenauto","J265PL","MERCEDES-BENZ","GLC 200 D","20201005","20201005","GRIJS","74132","stationwagen"
"Personenauto","J342FD","MERCEDES-BENZ","C 200 D","20200720","20200720","GRIJS","51116","stationwagen"
"Personenauto","J345TH","MERCEDES-BENZ","C 200 D","20151116","20201013","ZWART","60855","stationwagen"
"Personenauto","J382PH","MERCEDES-BENZ","C 200 D","20200926","20200926","GRIJS","56735","stationwagen"
"Personenauto","J393SK","MERCEDES-BENZ","GLC 200 D","20201013","20201013","GRIJS","73302","stationwagen"
"Personenauto","J402FD","MERCEDES-BENZ","GLC 200 D","20200717","20200717","ZWART","46000","stationwagen"
"Personenauto","J405FD","MERCEDES-BENZ","C 200 D","20200713","20200713","GRIJS","54312","stationwagen"
"Personenauto","J417PH","MERCEDES-BENZ","C 200 D","20200925","20200925","GRIJS","52598","stationwagen"
"Personenauto","J437KL","MERCEDES-BENZ","C 200 D","20181214","20200828","ZWART","55341","stationwagen"
"Personenauto","J482PR","MERCEDES-BENZ","C 200 D","20170831","20210205","GRIJS","62345","stationwagen"
"Personenauto","J557HZ","MERCEDES-BENZ","GLC 200 D","20200812","20200812","GRIJS","76503","stationwagen"
"Personenauto","J562DV","MERCEDES-BENZ","C 200 D","20200714","20200714","GRIJS","54021","stationwagen"
"Personenauto","J599HJ","MERCEDES-BENZ","C 200 D","20160905","20201016","ZWART","58911","stationwagen"
"Personenauto","J619PK","MERCEDES-BENZ","C 200 D","20160223","20201010","ZWART","58896","stationwagen"
"Personenauto","J628NK","MERCEDES-BENZ","C 200 D","20200918","20200918","BLAUW","59811","stationwagen"
"Personenauto","J669DK","MERCEDES-BENZ","C 200 D","20200709","20200709","BLAUW","54021","stationwagen"
"Personenauto","J670GL","MERCEDES-BENZ","C 200 D","20170823","20200723","GRIJS","64441","stationwagen"
"Personenauto","J671JS","MERCEDES-BENZ","C 200 D","20200821","20200821","GRIJS","57778","stationwagen"
"Personenauto","J719HF","MERCEDES-BENZ","C 200 D","20200806","20200806","BLAUW","53022","stationwagen"
"Personenauto","J735XD","MERCEDES-BENZ","GLC 200 D 4MATIC","20200318","20201104","BLAUW","72924","stationwagen"
"Personenauto","J739BZ","MERCEDES-BENZ","C 200 D","20160308","20200701","GRIJS","56577","stationwagen"
"Personenauto","J768SN","MERCEDES-BENZ","C 200 D","20201022","20201022","ZWART","54110","stationwagen"
"Personenauto","J808KN","MERCEDES-BENZ","C 200 D","20160725","20200917","GRIJS","63846","stationwagen"
"Personenauto","J810DT","MERCEDES-BENZ","C 200 D","20170125","20200709","ZWART","49205","stationwagen"
"Personenauto","J811PD","MERCEDES-BENZ","C 200 D","20200925","20200925","ZWART","52599","stationwagen"
"Personenauto","J820SG","MERCEDES-BENZ","GLC 200 D","20201016","20201016","ZWART","60848","stationwagen"
"Personenauto","J881ZH","MERCEDES-BENZ","C 200 D","20201113","20201113","GRIJS","57686","stationwagen"
"Personenauto","J892NN","MERCEDES-BENZ","C 200 D","20200919","20200919","BLAUW","57563","stationwagen"
"Personenauto","J933KK","MERCEDES-BENZ","C 200 D","20160330","20201009","GRIJS","63830","stationwagen"
"Personenauto","J936VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J938VV","MERCEDES-BENZ","C 200 D","20200228","20201030","ZWART","50354","stationwagen"
"Personenauto","J953VJ","MERCEDES-BENZ","GLC 200 D 4MATIC","20201030","20201030","GRIJS","67784","stationwagen"
"Personenauto","J975KN","MERCEDES-BENZ","C 200 D","20200902","20200902","BLAUW","51022","stationwagen"
"Personenauto","J978KN","MERCEDES-BENZ","GLC 200 D 4MATIC","20200901","20200901","GRIJS","67929","stationwagen"
"Personenauto","J997KN","MERCEDES-BENZ","GLC 200 D","20200904","20200904","GRIJS","78552","stationwagen"
"Personenauto","JB471V","MERCEDES-BENZ","C 200 D","20160211","20160211","GRIJS","67043","stationwagen"
"Personenauto","JF746D","MERCEDES-BENZ","C 200 D","20160329","20160329","GRIJS","54310","stationwagen"
"Personenauto","JH326V","MERCEDES-BENZ","C 200 D","20160402","20160402","GRIJS","57395","stationwagen"
"Personenauto","JJ160F","MERCEDES-BENZ","C 200 D","20150629","20160331","GRIJS","62964","stationwagen"
"Personenauto","JT773Z","MERCEDES-BENZ","C 200 D","20151019","20160622","ZWART","57973","stationwagen"
"Personenauto","JX853X","MERCEDES-BENZ","C 200 D","20150930","20161217","ZWART","62334","stationwagen"
"Personenauto","JZ846J","MERCEDES-BENZ","C 200 D","20150916","20160711","GRIJS","58339","stationwagen"
"Personenauto","K304LP","MERCEDES-BENZ","GLC 200 D","20210308","20210308","GRIJS","78865","stationwagen"
"Personenauto","K305LP","MERCEDES-BENZ","GLC 200 D","20210224","20210224","GRIJS","76503","stationwagen"
"Personenauto","K324LG","MERCEDES-BENZ","C 200 D","20210114","20210114","GRIJS","49384","stationwagen"
"Personenauto","K333VT","MERCEDES-BENZ","C 200 D","20160801","20210318","GRIJS","54447","stationwagen"
"Personenauto","K401LP","MERCEDES-BENZ","C 200 D","20210108","20210108","GRIJS","53022","stationwagen"
"Personenauto","K402LP","MERCEDES-BENZ","GLC 200 D","20210226","20210226","WIT","73750","stationwagen"
"Personenauto","K403FR","MERCEDES-BENZ","C 200 D","20160916","20210129","GRIJS","50669","stationwagen"
"Personenauto","K430GL","MERCEDES-BENZ","C 200 D","20210125","20210125","GRIJS","55195","stationwagen"
"Personenauto","K431PR","MERCEDES-BENZ","C 200 D","20171103","20210226","ZWART","55380","stationwagen"
"Personenauto","K497KV","MERCEDES-BENZ","C 200 D","20150723","20210501","WIT","60402","stationwagen"
"Personenauto","K502FR","MERCEDES-BENZ","C 200 D","20160307","20201201","WIT","51999","stationwagen"
"Personenauto","K554JD","MERCEDES-BENZ","C 200 D","20210108","20210108","BLAUW","56395","stationwagen"
"Personenauto","K561VH","MERCEDES-BENZ","C 200 D","20181210","20210707","GRIJS","53429","stationwagen"
"Personenauto","K629BT","MERCEDES-BENZ","C 200 D","20200629","20201124","ZWART","62759","stationwagen"
"Personenauto","K650TZ","MERCEDES-BENZ","C 200 D","20181115","20210505","WIT","72608","stationwagen"
"Personenauto","K659NV","MERCEDES-BENZ","C 200 D","20180307","20210721","WIT","49473","stationwagen"
"Personenauto","K690RK","MERCEDES-BENZ","C 200 D","20160818","20210206","ZWART","55838","stationwagen"
"Personenauto","K751NK","MERCEDES-BENZ","C 200 D","20180517","20210111","ZWART","57256","stationwagen"
"Personenauto","K794LZ","MERCEDES-BENZ","C 200 D","20171026","20210904","ZWART","61328","stationwagen"
"Personenauto","K822NL","MERCEDES-BENZ","C 200 D","20181030","20210201","WIT","72066","stationwagen"
"Personenauto","K863PZ","MERCEDES-BENZ","C 200 D","20170216","20210201","ZWART","55775","stationwagen"
"Personenauto","K868XZ","MERCEDES-BENZ","C 200 D","20150626","20210329","ZWART","51066","stationwagen"
"Personenauto","K942GP","MERCEDES-BENZ","C 200 D","20210108","20210108","ZWART","54110","stationwagen"
"Personenauto","K960NT","MERCEDES-BENZ","C 200 D","20180406","20211221","ZWART","60335","stationwagen"
"Personenauto","K969BX","MERCEDES-BENZ","C 200 D","20160202","20210409","GRIJS","56610","stationwagen"
"Personenauto","KR929N","MERCEDES-BENZ","C 200 D","20160301","20170508","WIT","66970","stationwagen"
"Personenauto","KT822B","MERCEDES-BENZ","C 200 D","20150914","20161215","GRIJS","58248","stationwagen"
"Personenauto","KV725K","MERCEDES-BENZ","C 200 D","20150914","20161202","GRIJS","62417","stationwagen"
"Personenauto","KZ806R","MERCEDES-BENZ","C 200 D","20160408","20161227","GRIJS","66531","stationwagen"
"Personenauto","KZ999R","MERCEDES-BENZ","C 200 D","20160726","20161221","ZWART","55685","stationwagen"
"Personenauto","L066HH","MERCEDES-BENZ","C 200 D","20190129","20210521","GRIJS","54713","stationwagen"
"Personenauto","L067PV","MERCEDES-BENZ","C 200 D","20170216","20211030","BLAUW","53226","stationwagen"
"Personenauto","L096JJ","MERCEDES-BENZ","C 200 D","20180202","20210623","ZWART","52306","stationwagen"
"Personenauto","L098XX","MERCEDES-BENZ","C 200 D","20170712","20211019","GRIJS","59892","stationwagen"
"Personenauto","L166SL","MERCEDES-BENZ","C 200 D","20160323","20210903","GRIJS","58504","stationwagen"
"Personenauto","L178HV","MERCEDES-BENZ","C 200 D","20160711","20210604","GRIJS","56043","stationwagen"
"Personenauto","L189HF","MERCEDES-BENZ","C 200 D","20160620","20210519","GRIJS","69500","stationwagen"
"Personenauto","L207JD","MERCEDES-BENZ","C 200 D","20160412","20210527","GRIJS","54457","stationwagen"
"Personenauto","L231KN","MERCEDES-BENZ","C 200 D","20150903","20210608","GRIJS","59488","stationwagen"
"Personenauto","L255ST","MERCEDES-BENZ","C 200 D","20170629","20211019","GRIJS","53649","stationwagen"
"Personenauto","L267TS","MERCEDES-BENZ","C 200 D","20161103","20210728","GRIJS","54026","stationwagen"
"Personenauto","L354BD","MERCEDES-BENZ","C 200 D","20170714","20210813","GRIJS","50163","stationwagen"
"Personenauto","L436JN","MERCEDES-BENZ","C 200 D","20150820","20210528","ZWART","55386","stationwagen"
"Personenauto","L498BG","MERCEDES-BENZ","C 200 D","20170131","20210409","GRIJS","56396","stationwagen"
"Personenauto","L520HX","MERCEDES-BENZ","C 200 D","20210609","20210609","GRIJS","52824","stationwagen"
"Personenauto","L529TK","MERCEDES-BENZ","C 200 D","20200717","20210727","GRIJS","60883","stationwagen"
"Personenauto","L531HX","MERCEDES-BENZ","C 200 D","20210609","20210609","GRIJS","51593","stationwagen"
"Personenauto","L739GD","MERCEDES-BENZ","C 200 D","20200221","20210521","ZWART","53495","stationwagen"
"Personenauto","L857VV","MERCEDES-BENZ","C 200 D","20200629","20210810","WIT","50662","stationwagen"
"Personenauto","L868XB","MERCEDES-BENZ","C 200 D","20160823","20210811","BLAUW","46809","stationwagen"
"Personenauto","L910PK","MERCEDES-BENZ","C 200 D","20160615","20210709","ZWART","56819","stationwagen"
"Personenauto","L982LP","MERCEDES-BENZ","C 200 D","20170321","20211029","GRIJS","52638","stationwagen"
"Personenauto","N001DG","MERCEDES-BENZ","C 200 D","20190417","20211129","GRIJS","55680","stationwagen"
"Personenauto","N076NR","MERCEDES-BENZ","C 200 D","20171121","20211122","ZWART","52016","stationwagen"
"Personenauto","N124BG","MERCEDES-BENZ","C 200 D","20180328","20211126","GRIJS","50096","stationwagen"
"Personenauto","N126VN","MERCEDES-BENZ","C 200 D","20180820","20220203","GRIJS","53581","stationwagen"
"Personenauto","N138LS","MERCEDES-BENZ","C 200 D","20170915","20211230","BLAUW","63341","stationwagen"
"Personenauto","N308ZG","MERCEDES-BENZ","C 200 D","20190307","20220111","GRIJS","56730","stationwagen"
"Personenauto","N472KK","MERCEDES-BENZ","C 200 D","20180814","20211029","GRIJS","50549","stationwagen"
"Personenauto","N576JX","MERCEDES-BENZ","C 200 D","20150910","20220730","GRIJS","51292","stationwagen"
"Personenauto","N620PX","MERCEDES-BENZ","GLC 200 D","20220103","20220103","GRIJS","72289","stationwagen"
