"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13ZKL2","KIA","CEE D","20121220","20121220","BLAUW","23685","stationwagen"
"Personenauto","13ZKP2","KIA","CEE D","20121227","20121227","GRIJS","23685","stationwagen"
"Personenauto","13ZKV5","KIA","CEE D","20121220","20121220","BRUIN","21685","stationwagen"
"Personenauto","13ZNH6","KIA","CEE D","20130109","20130109","BLAUW","23685","stationwagen"
"Personenauto","13ZPR1","KIA","CEE D","20130109","20130109","WIT","24186","stationwagen"
"Personenauto","13ZRB9","KIA","CEE D","20130606","20130606","GRIJS","23927","stationwagen"
"Personenauto","13ZSX3","KIA","CEE D","20130131","20130131","ZWART","24191","stationwagen"
"Personenauto","13ZTN4","KIA","CEE D","20130228","20130228","WIT","23496","stationwagen"
"Personenauto","13ZVT9","KIA","CEE D","20130304","20130304","GRIJS","24191","stationwagen"
"Personenauto","13ZVZ6","KIA","CEE D","20130301","20130301","BLAUW","24191","stationwagen"
"Personenauto","14JJZ4","KIA","CEE D","20090616","20090616","ZWART","16983","stationwagen"
"Personenauto","14JKS6","KIA","CEE D","20090624","20090624","WIT","15993","stationwagen"
"Personenauto","14XXX8","KIA","CEE D","20120913","20120913","WIT","22445","stationwagen"
"Personenauto","14XZG3","KIA","CEE D","20120921","20120921","WIT","22445","stationwagen"
"Personenauto","14ZBZ2","KIA","CEE D","20121009","20121009","BRUIN","23451","stationwagen"
"Personenauto","14ZDX5","KIA","CEE D","20121019","20121019","GRIJS","25685","stationwagen"
"Personenauto","14ZHN9","KIA","CEE D","20121121","20121121","BLAUW","25685","stationwagen"
"Personenauto","14ZHZ2","KIA","CEE D","20121121","20121121","GRIJS","23685","stationwagen"
"Personenauto","14ZJG8","KIA","CEE D","20121127","20121127","ZWART","25685","stationwagen"
"Personenauto","14ZKD7","KIA","CEE D","20130112","20130112","BLAUW","25685","stationwagen"
"Personenauto","14ZKG2","KIA","CEE D","20130220","20130220","BRUIN","23685","stationwagen"
"Personenauto","14ZKJ9","KIA","CEE D","20130123","20130123","GRIJS","23685","stationwagen"
"Personenauto","14ZKK1","KIA","CEE D","20130122","20130122","BRUIN","23685","stationwagen"
"Personenauto","14ZKL2","KIA","CEE D","20121214","20121214","ZWART","23685","stationwagen"
"Personenauto","14ZKP2","KIA","CEE D","20121218","20121218","WIT","20995","stationwagen"
"Personenauto","14ZKV5","KIA","CEE D","20121221","20121221","GRIJS","23685","stationwagen"
"Personenauto","14ZNH6","KIA","CEE D","20130218","20130218","ZWART","23685","stationwagen"
"Personenauto","14ZSX3","KIA","CEE D","20130201","20130201","BLAUW","26190","stationwagen"
"Personenauto","15XXX8","KIA","CEE D","20120926","20120926","BLAUW","23135","stationwagen"
"Personenauto","15ZBZ2","KIA","CEE D","20121008","20121008","BRUIN","23451","stationwagen"
"Personenauto","15ZHN9","KIA","CEE D","20121120","20121120","ZWART","23685","stationwagen"
"Personenauto","15ZHZ2","KIA","CEE D","20121121","20121121","GRIJS","23685","stationwagen"
"Personenauto","15ZJG8","KIA","CEE D","20121210","20121210","GRIJS","21685","stationwagen"
"Personenauto","15ZKG2","KIA","CEE D","20130205","20130205","BLAUW","23685","stationwagen"
"Personenauto","15ZKJ9","KIA","CEE D","20130129","20130129","GRIJS","23685","stationwagen"
"Personenauto","15ZKK1","KIA","CEE D","20130116","20130116","BRUIN","23685","stationwagen"
"Personenauto","15ZKL2","KIA","CEE D","20121214","20121214","ZWART","23685","stationwagen"
"Personenauto","15ZKP2","KIA","CEE D","20121220","20121220","BRUIN","23685","stationwagen"
"Personenauto","15ZNH6","KIA","CEE D","20121229","20121229","BRUIN","21685","stationwagen"
"Personenauto","15ZRB9","KIA","CEE D","20130829","20130829","BRUIN","23927","stationwagen"
"Personenauto","15ZSX3","KIA","CEE D","20130131","20130131","GRIJS","24191","stationwagen"
"Personenauto","15ZVZ6","KIA","CEE D","20130307","20130307","GRIJS","24191","stationwagen"
"Personenauto","16XXX8","KIA","CEE D","20120912","20120912","BLAUW","23135","stationwagen"
"Personenauto","16ZBZ2","KIA","CEE D","20121015","20121015","ZWART","23451","stationwagen"
"Personenauto","16ZDX5","KIA","CEE D","20121017","20121017","ZWART","21685","stationwagen"
"Personenauto","16ZHN9","KIA","CEE D","20121115","20121115","GRIJS","27685","stationwagen"
"Personenauto","16ZHZ2","KIA","CEE D","20121124","20121124","GRIJS","23685","stationwagen"
"Personenauto","16ZJG8","KIA","CEE D","20121129","20121129","GRIJS","23685","stationwagen"
"Personenauto","16ZKG2","KIA","CEE D","20130220","20130220","BLAUW","23685","stationwagen"
"Personenauto","16ZKJ9","KIA","CEE D","20130110","20130110","ZWART","23685","stationwagen"
"Personenauto","16ZKK1","KIA","CEE D","20130121","20130121","BRUIN","23685","stationwagen"
"Personenauto","16ZKL2","KIA","CEE D","20121215","20121215","GRIJS","23685","stationwagen"
"Personenauto","16ZKP2","KIA","CEE D","20121214","20121214","GRIJS","27685","stationwagen"
"Personenauto","16ZNH6","KIA","CEE D","20130104","20130104","GRIJS","21685","stationwagen"
"Personenauto","16ZPR1","KIA","CEE D","20130228","20130228","GRIJS","26650","stationwagen"
"Personenauto","16ZRB9","KIA","CEE D","20130125","20130125","BRUIN","23685","stationwagen"
"Personenauto","16ZSF5","KIA","CEE D","20130118","20130118","ZWART","22190","stationwagen"
"Personenauto","16ZVT9","KIA","CEE D","20130307","20130307","GRIJS","27190","stationwagen"
"Personenauto","16ZVZ6","KIA","CEE D","20130301","20130301","BLAUW","22190","stationwagen"
"Personenauto","17JKL6","KIA","CEE D","20090626","20090626","ZWART","16583","stationwagen"
"Personenauto","17JLK6","KIA","CEE D","20090714","20090714","ZWART","17079","stationwagen"
"Personenauto","17XXX8","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","17XZJV","KIA","CEE D","20071116","20071116","BEIGE","24543","stationwagen"
"Personenauto","17ZHN9","KIA","CEE D","20130109","20130109","GRIJS","27685","stationwagen"
"Personenauto","17ZJG8","KIA","CEE D","20121128","20121128","BLAUW","31184","stationwagen"
"Personenauto","17ZKG2","KIA","CEE D","20130205","20130205","BRUIN","23685","stationwagen"
"Personenauto","17ZKJ9","KIA","CEE D","20130115","20130115","ZWART","23685","stationwagen"
"Personenauto","17ZKK1","KIA","CEE D","20130117","20130117","BRUIN","23685","stationwagen"
"Personenauto","17ZKP2","KIA","CEE D","20121217","20121217","GRIJS","27185","stationwagen"
"Personenauto","17ZNH6","KIA","CEE D","20121228","20121228","GRIJS","23685","stationwagen"
"Personenauto","17ZSF5","KIA","CEE D","20130117","20130117","ZWART","22190","stationwagen"
"Personenauto","17ZSL8","KIA","CEE D","20130207","20130207","WIT","20496","stationwagen"
"Personenauto","18JKL6","KIA","CEE D","20090620","20090620","ZWART","16384","stationwagen"
"Personenauto","18JLK6","KIA","CEE D","20090704","20090704","ZWART","16236","stationwagen"
"Personenauto","18XXX8","KIA","CEE D","20120913","20120913","BLAUW","23135","stationwagen"
"Personenauto","18ZDR3","KIA","CEE D","20121012","20121012","GRIJS","21685","stationwagen"
"Personenauto","18ZHL1","KIA","CEE D","20121120","20121120","ZWART","23685","stationwagen"
"Personenauto","18ZHN9","KIA","CEE D","20121116","20121116","ZWART","25685","stationwagen"
"Personenauto","18ZKG2","KIA","CEE D","20130220","20130220","BRUIN","23685","stationwagen"
"Personenauto","18ZKJ9","KIA","CEE D","20130107","20130107","ZWART","23685","stationwagen"
"Personenauto","18ZKK1","KIA","CEE D","20130116","20130116","GRIJS","23685","stationwagen"
"Personenauto","18ZNH6","KIA","CEE D","20130105","20130105","GRIJS","23685","stationwagen"
"Personenauto","18ZRB9","KIA","CEE D","20130206","20130206","GRIJS","23685","stationwagen"
"Personenauto","18ZSF5","KIA","CEE D","20130118","20130118","ZWART","24191","stationwagen"
"Personenauto","19XXX8","KIA","CEE D","20121023","20121023","BLAUW","23451","stationwagen"
"Personenauto","19ZBK5","KIA","CEE D","20120928","20120928","ZWART","23135","stationwagen"
"Personenauto","19ZDR3","KIA","CEE D","20121013","20121013","BRUIN","23685","stationwagen"
"Personenauto","19ZHL1","KIA","CEE D","20121115","20121115","BLAUW","21685","stationwagen"
"Personenauto","19ZHN9","KIA","CEE D","20121116","20121116","ZWART","25685","stationwagen"
"Personenauto","19ZKG2","KIA","CEE D","20130123","20130123","BLAUW","23685","stationwagen"
"Personenauto","19ZKJ9","KIA","CEE D","20130114","20130114","GRIJS","23685","stationwagen"
"Personenauto","19ZKK1","KIA","CEE D","20130110","20130110","GRIJS","23685","stationwagen"
"Personenauto","19ZLD8","KIA","CEE D","20121231","20121231","ZWART","23685","stationwagen"
"Personenauto","19ZNH6","KIA","CEE D","20130109","20130109","BLAUW","21685","stationwagen"
"Personenauto","19ZRB9","KIA","CEE D","20130319","20130319","GRIJS","22095","stationwagen"
"Personenauto","19ZVZ6","KIA","CEE D","20130308","20130308","GRIJS","27190","stationwagen"
"Personenauto","1KBZ73","KIA","CEE D","20130325","20130325","GRIJS","21690","stationwagen"
"Personenauto","1KBZ75","KIA","CEE D","20130322","20130322","BRUIN","31190","stationwagen"
"Personenauto","1KDV00","KIA","CEE D","20130517","20130517","GRIJS","24191","stationwagen"
"Personenauto","1KDV01","KIA","CEE D","20130420","20130420","GRIJS","24191","stationwagen"
"Personenauto","1KDV02","KIA","CEE D","20130405","20130405","BLAUW","26190","stationwagen"
"Personenauto","1KDV03","KIA","CEE D","20130921","20130921","GRIJS","21690","stationwagen"
"Personenauto","1KDV04","KIA","CEE D","20130410","20130410","GRIJS","21690","stationwagen"
"Personenauto","1KDV05","KIA","CEE D","20130417","20130417","GRIJS","21690","stationwagen"
"Personenauto","1KDV06","KIA","CEE D","20130410","20130410","BRUIN","21690","stationwagen"
"Personenauto","1KDV07","KIA","CEE D","20130410","20130410","BRUIN","21690","stationwagen"
"Personenauto","1KDV10","KIA","CEE D","20130405","20130405","GRIJS","27190","stationwagen"
"Personenauto","1KGR81","KIA","CEE D","20130425","20130425","WIT","27495","stationwagen"
"Personenauto","1KGR82","KIA","CEE D","20130413","20130413","GRIJS","24191","stationwagen"
"Personenauto","1KGR83","KIA","CEE D","20130420","20130420","BLAUW","24191","stationwagen"
"Personenauto","1KGR84","KIA","CEE D","20130424","20130424","BRUIN","24191","stationwagen"
"Personenauto","1KGR85","KIA","CEE D","20130416","20130416","GRIJS","21690","stationwagen"
"Personenauto","1KGR86","KIA","CEE D","20130424","20130424","ZWART","21690","stationwagen"
"Personenauto","1KHL39","KIA","CEE D","20130425","20130425","WIT","20995","stationwagen"
"Personenauto","1KHL40","KIA","CEE D","20130423","20130423","ZWART","24191","stationwagen"
"Personenauto","1KHL42","KIA","CEE D","20130426","20130426","BRUIN","24191","stationwagen"
"Personenauto","1KHP97","KIA","CEE D","20130426","20130426","ZWART","21690","stationwagen"
"Personenauto","1KHP98","KIA","CEE D","20130501","20130501","ZWART","21690","stationwagen"
"Personenauto","1KHP99","KIA","CEE D","20130429","20130429","WIT","23496","stationwagen"
"Personenauto","1KJF03","KIA","CEE D","20130507","20130507","GRIJS","24189","stationwagen"
"Personenauto","1KJF11","KIA","CEE D","20130508","20130508","BLAUW","21690","stationwagen"
"Personenauto","1KJF12","KIA","CEE D","20130601","20130601","BLAUW","21690","stationwagen"
"Personenauto","1KJF13","KIA","CEE D","20130510","20130510","GRIJS","21690","stationwagen"
"Personenauto","1KJF14","KIA","CEE D","20130429","20130429","GRIJS","27190","stationwagen"
"Personenauto","1KJF15","KIA","CEE D","20130502","20130502","BRUIN","27190","stationwagen"
"Personenauto","1KJF18","KIA","CEE D","20130506","20130506","GRIJS","27190","stationwagen"
"Personenauto","1KJF19","KIA","CEE D","20130506","20130506","GRIJS","27190","stationwagen"
