"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PS647G","LEXUS","LEXUS LC500H","20170902","20170902","BLAUW","127485","coupe"
"Personenauto","PS648G","LEXUS","LEXUS LC500H","20170902","20170902","ZWART","127485","coupe"
"Personenauto","PT575F","LEXUS","LEXUS LC500H","20170921","20170921","BLAUW","116535","coupe"
"Personenauto","PZ822V","LEXUS","LEXUS LC500H","20171026","20171026","ROOD","127485","coupe"
"Personenauto","R052GN","LEXUS","LEXUS LC500H","20170831","20240307","GRIJS","127921","coupe"
"Personenauto","R485HN","LEXUS","LEXUS LC500","20220907","20220907","GRIJS","207235","cabriolet"
"Personenauto","R531FN","LEXUS","LEXUS LC500H","20190228","20220817","ZWART","129771","coupe"
"Personenauto","R537FS","LEXUS","LEXUS LC500H","20171018","20220815","GRIJS","116535","coupe"
"Personenauto","R625ZR","LEXUS","LEXUS LC500H","20230104","20230104","GRIJS","137605","coupe"
"Personenauto","R845RT","LEXUS","LEXUS LC500H","20200827","20221107","ZWART","134334","coupe"
"Personenauto","R907DZ","LEXUS","LEXUS LC500","20190617","20220803","ROOD","181285","coupe"
"Personenauto","RL541F","LEXUS","LEXUS LC500H","20171222","20171222","BLAUW","132145","coupe"
"Personenauto","RN838T","LEXUS","LEXUS LC500H","20180104","20180104","GRIJS","116535","coupe"
"Personenauto","RS814T","LEXUS","LEXUS LC500H","20180126","20180126","ZWART","128030","coupe"
"Personenauto","RV760N","LEXUS","LEXUS LC500H","20180213","20180213","ROOD","116835","coupe"
"Personenauto","RZ152F","LEXUS","LEXUS LC500H","20180302","20180302","GRIJS","116835","coupe"
"Personenauto","S005VR","LEXUS","LEXUS LC500","20220504","20230418","GEEL","204535","cabriolet"
"Personenauto","S028ZF","LEXUS","LEXUS LC500","20210115","20230429","GROEN","193880","cabriolet"
"Personenauto","S594PF","LEXUS","LEXUS LC500H","20180509","20230313","GRIJS","129517","coupe"
"Personenauto","S645XS","LEXUS","LEXUS LC500H","20230509","20230509","GRIJS","140840","coupe"
"Personenauto","S784VV","LEXUS","LEXUS LC500","20230425","20230425","BLAUW","217315","cabriolet"
"Personenauto","S971HK","LEXUS","LEXUS LC500","20180518","20230206","GRIJS","167005","coupe"
"Personenauto","SB471N","LEXUS","LEXUS LC500H","20180312","20180312","ZWART","128030","coupe"
"Personenauto","SB592J","LEXUS","LEXUS LC500H","20180309","20180309","GRIJS","116835","coupe"
"Personenauto","SG047V","LEXUS","LEXUS LC500H","20180330","20180330","GRIJS","116835","coupe"
"Personenauto","SG392K","LEXUS","LEXUS LC500H","20180330","20180330","GRIJS","116835","coupe"
"Personenauto","SG455N","LEXUS","LEXUS LC500H","20180327","20180327","GRIJS","116835","coupe"
"Personenauto","SK808P","LEXUS","LEXUS LC500H","20180425","20180425","ZWART","128030","coupe"
"Personenauto","SP326B","LEXUS","LEXUS LC500H","20180515","20180515","ROOD","116835","coupe"
"Personenauto","SV059G","LEXUS","LEXUS LC500H","20180620","20180620","BLAUW","116835","coupe"
"Personenauto","SX985L","LEXUS","LEXUS LC500H","20180615","20180615","WIT","123491","coupe"
"Personenauto","SZ655B","LEXUS","LEXUS LC500H","20180824","20180824","BLAUW","116835","coupe"
"Personenauto","T465ZZ","LEXUS","LEXUS LC500H","20180816","20231003","WIT","129517","coupe"
"Personenauto","T678VR","LEXUS","LEXUS LC500H","20171025","20230913","GRIJS","127921","coupe"
"Personenauto","TF254B","LEXUS","LEXUS LC500H","20180714","20180714","ROOD","128030","coupe"
"Personenauto","TG010D","LEXUS","LEXUS LC500H","20180727","20180727","ZWART","128030","coupe"
"Personenauto","TT037P","LEXUS","LEXUS LC500H","20181024","20181024","ROOD","116835","coupe"
"Personenauto","X564ZL","LEXUS","LEXUS LC500","20211014","20240225","BLAUW","195805","cabriolet"
"Personenauto","X973PG","LEXUS","LEXUS LC500","20240202","20240202","WIT","228291","cabriolet"
"Personenauto","X979XK","LEXUS","LEXUS LC500","20210329","20240229","GRIJS","193880","cabriolet"
"Personenauto","X990GL","LEXUS","LEXUS LC500H","20170801","20231124","ROOD","116970","coupe"
"Personenauto","XJ754G","LEXUS","LEXUS LC500H","20190128","20190128","WIT","128030","coupe"
"Personenauto","XP249T","LEXUS","LEXUS LC500H","20190225","20190225","BLAUW","132899","coupe"
"Personenauto","XS270S","LEXUS","LEXUS LC500H","20180530","20200821","ROOD","129517","coupe"
"Personenauto","XT826T","LEXUS","LEXUS LC500H","20170731","20190319","ROOD","127486","coupe"
"Personenauto","Z223LV","LEXUS","LEXUS LC500H","20240510","20240510","GRIJS","153880","coupe"
"Personenauto","Z341FR","LEXUS","LEXUS LC500H","20240329","20240329","GRIJS","156103","coupe"
"Personenauto","Z392FF","LEXUS","LEXUS LC500","20210104","20240406","WIT","193880","cabriolet"
"Personenauto","Z471BG","LEXUS","LEXUS LC500","20230119","20240306","ZWART","227552","cabriolet"
"Personenauto","Z738KR","LEXUS","LEXUS LC500H","20200120","20240425","GRIJS","132334","coupe"
"Personenauto","Z884HJ","LEXUS","LEXUS LC500H","20180613","20240409","GRIJS","116835","coupe"
"Personenauto","ZR216P","LEXUS","LEXUS LC500H","20190723","20190723","BRUIN","120390","coupe"
