"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K893TF","VOLKSWAGEN","LT 31","19860415","20210226","ROOD",,"kampeerwagen"
"Personenauto","L070HD","VOLKSWAGEN","LT 31","19811217","20210518","ROOD",,"stationwagen"
"Personenauto","N153GL","VOLKSWAGEN","LT 31","19800516","20211004","ROOD",,"MPV"
"Personenauto","N357LR","VOLKSWAGEN","LT 28 D,LT 31 D","19811001","20211111","BLAUW",,"kampeerwagen"
"Personenauto","N928KN","VOLKSWAGEN","LT 31","19810306","20220108","ROOD",,"MPV"
"Personenauto","NP62DD","VOLKSWAGEN","LT 31 KAMPEERAUTO","19820630","19850821","BEIGE",,"kampeerwagen"
"Personenauto","P513RS","VOLKSWAGEN","VOLKSWAGEN LT 31","19941208","20220519","WIT",,"kampeerwagen"
"Personenauto","PL179J","VOLKSWAGEN","LT 28,LT 31","19800320","20170725","WIT",,"kampeerwagen"
"Personenauto","PP61TG","VOLKSWAGEN","LT 31 KAMPEERAUTO","19760615","19760615","GRIJS",,"kampeerwagen"
"Personenauto","PV29SR","VOLKSWAGEN","LT 31 KAMPEERAUTO","19770225","19770225","WIT",,"kampeerwagen"
"Personenauto","S207XX","VOLKSWAGEN","LT 31","19940527","20230426","WIT",,"kampeerwagen"
"Personenauto","S328VF","VOLKSWAGEN","LT 31","19860117","20230411","ROOD",,"stationwagen"
"Personenauto","SB385L","VOLKSWAGEN","LT 31","19910630","20180306","ROOD",,"kampeerwagen"
"Personenauto","SJ267K","VOLKSWAGEN","LT 31","19940516","20180409","WIT",,"kampeerwagen"
"Personenauto","SN255K","VOLKSWAGEN","LT 31","19870428","20180209","ROOD",,"kampeerwagen"
"Personenauto","SN80XF","VOLKSWAGEN","LT 31 KAMPEERAUTO","19760826","19760826","WIT",,"kampeerwagen"
"Personenauto","SP51XK","VOLKSWAGEN","LT 31 KAMPEERAUTO","19810218","19810218","BLAUW",,"kampeerwagen"
"Personenauto","SX37FD","VOLKSWAGEN","LT 31 KAMPEERAUTO","19801022","19801022","WIT",,"kampeerwagen"
"Personenauto","SX80FB","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19880105","19880105","WIT",,"kampeerwagen"
"Personenauto","SZ62KZ","VOLKSWAGEN","LT 31 KAMPEERAUTO","19840630","19880502","WIT",,"kampeerwagen"
"Personenauto","TF67BV","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19820630","19880627","WIT",,"kampeerwagen"
"Personenauto","TN43ZL","VOLKSWAGEN","281011 LT 31 KAMPEERAUTO","19790104","19790104","GROEN",,"kampeerwagen"
"Personenauto","TT243H","VOLKSWAGEN","LT 31","19860903","20190109","ROOD",,"MPV"
"Bedrijfsauto","V256TK","VOLKSWAGEN","LT 31","19860212","20181123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V265GJ","VOLKSWAGEN","LT 31","19871208","20170520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DFK","VOLKSWAGEN","LT 31","19910315","20240122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VB56DL","VOLKSWAGEN","LT 31 VERH. DAK","19880608","19880608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VBV26S","VOLKSWAGEN","LT 31","19820528","20190912","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD40VP","VOLKSWAGEN","LT 31 D VERH. DAK","19850630","19890320","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG435S","VOLKSWAGEN","LT 31","19820517","20121030","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VG43DL","VOLKSWAGEN","LT 31 VERH.DAK","19891116","19891116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ08BF","VOLKSWAGEN","LT 31 B","19900622","19900622","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ51YK","VOLKSWAGEN","LT 31 D","19910131","19910131","N.v.t.",,"servicewagen"
"Bedrijfsauto","VKS65F","VOLKSWAGEN","LT 31","19800827","20210604","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VLK96V","VOLKSWAGEN","LT 31","19810814","20210915","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VNDD22","VOLKSWAGEN","LT 31 D","19840630","19960926","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VPGD70","VOLKSWAGEN","LT 31D VERH. DAK","19860630","19970118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VR51DV","VOLKSWAGEN","LT 31 D","19920625","19920625","N.v.t.",,"servicewagen"
"Bedrijfsauto","VR53XP","VOLKSWAGEN","LT 31 KAT","19920910","19920910","N.v.t.",,"servicewagen"
"Bedrijfsauto","VTB55Z","VOLKSWAGEN","LT 31","19820604","20221221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VTT60P","VOLKSWAGEN","LT 31D","19820302","20230302","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","VTX65X","VOLKSWAGEN","LT 31","19951017","20230316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VVTT61","VOLKSWAGEN","LT 31 KAMPEERWAGEN","19910321","19980403","N.v.t.",,"kampeerwagen"
"Personenauto","X820HV","VOLKSWAGEN","LT 31","19780612","20231117","ROOD",,"MPV"
"Personenauto","XH08YV","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19860627","19860627","WIT",,"kampeerwagen"
"Personenauto","XJ03SJ","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19770330","19770330","WIT",,"kampeerwagen"
"Personenauto","XK35BL","VOLKSWAGEN","LT 31 D VERHOOGD DAK KAMPEERAUTO","19870929","19870929","WIT",,"kampeerwagen"
"Personenauto","XL11KX","VOLKSWAGEN","LT 31 KAMPEERAUTO","19770518","19770518","GROEN",,"kampeerwagen"
"Personenauto","XS92TD","VOLKSWAGEN","281631-LT 31 D KAMPEERAUTO","19830106","19830106","WIT",,"kampeerwagen"
"Personenauto","XX82FT","VOLKSWAGEN","LT 31 KAMPEERAUTO","19840412","19840412","WIT",,"kampeerwagen"
"Personenauto","XZ54XD","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19850630","19860701","WIT",,"kampeerwagen"
"Personenauto","YN96DR","VOLKSWAGEN","LT 31","19891116","19891116","GRIJS",,"kampeerwagen"
"Personenauto","YZ76RG","VOLKSWAGEN","LT 31 KAMPEERAUTO","19780630","19850903","WIT",,"kampeerwagen"
"Personenauto","ZN82VP","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19850506","19850506","GROEN",,"kampeerwagen"
"Personenauto","ZS68DN","VOLKSWAGEN","LT 31 D KAMPEERAUTO","19830920","19830920","WIT",,"kampeerwagen"
"Personenauto","ZS86YB","VOLKSWAGEN","LT 31 D VERH. DAK KAMPEERAUTO","19861009","19861009","WIT",,"kampeerwagen"
"Personenauto","ZT58PP","VOLKSWAGEN","LT 31 KAMPEERAUTO","19830822","19830822","WIT",,"kampeerwagen"
