"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK63FT","SCHMITZ GOTHA","SCF 24 G HH MP","20080219","20080219","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK64LF","SCHMITZ GOTHA","SCF 24 G LX","20080703","20080703","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK66LF","SCHMITZ GOTHA","SCF 24 G LX","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK67LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK68LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK69JY","SCHMITZ GOTHA","SCF 24 G EURO","20080417","20080417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK70LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72JY","SCHMITZ GOTHA","SCF 24 G EURO","20080417","20080417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK72LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74JY","SCHMITZ GOTHA","SCF 24 G EURO","20080417","20080417","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK74TV","SCHMITZ GOTHA","SCF 24 G LX","20090223","20090223","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK75TV","SCHMITZ GOTHA","SCF 24 G LX","20090223","20090223","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK77LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK78NH","SCHMITZ GOTHA","SCF 24 G SLIDER","20090924","20090924","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK79LF","SCHMITZ GOTHA","SCF 24 G EURO","20080529","20080529","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK91ZF","SCHMITZ GOTHA","SCF 24 G EURO","20100317","20100317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK92ZF","SCHMITZ GOTHA","SCF 24 G EURO","20100317","20100317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK93ZF","SCHMITZ GOTHA","SCF 24 G EURO","20100317","20100317","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK95VJ","SCHMITZ GOTHA","SCF 18","20070709","20090401","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK96JG","SCHMITZ GOTHA","SKI 24","20040527","20080331","N.v.t.",,"kipper"
"Oplegger","OK97JJ","SCHMITZ GOTHA","SCF 24 G SLIDER","20080410","20080410","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL02RN","SCHMITZ GOTHA","SKI 24SL 7.2","20110203","20120502","N.v.t.",,"kipper"
"Oplegger","OL05PP","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL06HB","SCHMITZ GOTHA","SCF 27 G","20041222","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL06PP","SCHMITZ GOTHA","N/A","20120413","20120413","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL07HB","SCHMITZ GOTHA","SCF 27 G","20041222","20110218","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10KP","SCHMITZ GOTHA","N/A","20110830","20110830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL10SX","SCHMITZ GOTHA","N/A","20120816","20120816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11KP","SCHMITZ GOTHA","N/A","20110830","20110830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL11SX","SCHMITZ GOTHA","N/A","20120816","20120816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL12KP","SCHMITZ GOTHA","N/A","20110830","20110830","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL13HY","SCHMITZ GOTHA","SK124/SL06-10.5//","20080829","20110419","N.v.t.",,"kipper"
"Oplegger","OL14SX","SCHMITZ GOTHA","N/A","20120816","20120816","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL29LZ","SCHMITZ GOTHA","N/A","20111213","20111213","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL43RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL44RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL46RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL47RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL48RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL49PG","SCHMITZ GOTHA","N/A","20120309","20120309","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL54RD","SCHMITZ GOTHA","SKI 24SL 7.2","20110203","20120329","N.v.t.",,"kipper"
"Oplegger","OL59NT","SCHMITZ GOTHA","N/A","20120131","20120131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL60NT","SCHMITZ GOTHA","N/A","20120131","20120131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61NT","SCHMITZ GOTHA","N/A","20120131","20120131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL62NT","SCHMITZ GOTHA","N/A","20120131","20120131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL64BS","SCHMITZ GOTHA","SCF24G-45 EURO","20080722","20100630","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL65HG","SCHMITZ GOTHA","SCF 24 G EURO","20110325","20110325","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL80SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL89RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL90RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL92RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL99SN","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Oplegger","ON28HL","SCHMITZ GOTHA","SKI 24 SL 7.2","20110708","20140502","N.v.t.",,"kipper"
"Oplegger","ON33HB","SCHMITZ GOTHA","SCF24G-45' EURO","20090428","20140417","N.v.t.",,"containercarrier"
"Oplegger","ON74ZD","SCHMITZ GOTHA","SCF 24 G","20060223","20151019","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OP22ZY","SCHMITZ GOTHA","SCF 24 G - 45' SLIDER","20120627","20171113","N.v.t.",,"containercarrier"
"Oplegger","OP61TT","SCHMITZ GOTHA","SCF 24 G 40 LX","20100121","20170607","N.v.t.",,"containercarrier"
"Oplegger","OS16XN","SCHMITZ GOTHA","SKI  24","20080721","20210824","N.v.t.",,"kipper"
"Aanhangwagen","WLDD82","SCHMITZ GOTHA","ACF 24","20031111","20031111","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WLTS74","SCHMITZ GOTHA","ACF 24 S","20040317","20040317","N.v.t.",,"afneembare bovenbouw"
"Aanhangwagen","WZXV49","SCHMITZ GOTHA","ACF 20","20031210","20080229","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL50RP","SCHMITZ GOTHA","N/A","20120613","20120613","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL85RH","SCHMITZ GOTHA","N/A","20120523","20120523","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL61HG","SCHMITZ GOTHA","SCF 24 G EURO","20110312","20110312","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL77SK","SCHMITZ GOTHA","N/A","20120814","20120814","N.v.t.",,"afneembare bovenbouw"
"Autonome aanhangwagen","13WZSP","SCHMITZ GOTHA","AWF 18/L-20´","20101004","20210518","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OK60SB","SCHMITZ GOTHA","SKI 24 SL06-7.2","20081021","20081021","N.v.t.",,"kipper"
"Oplegger","OK49FD","SCHMITZ GOTHA","SCF 24 G HH MP","20080131","20080131","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OL55HX","SCHMITZ GOTHA","SKI 24 SL - 9.6","20100123","20110921","N.v.t.",,"kipper"
"Oplegger","OH91RG","SCHMITZ GOTHA","SCF 24 G","20040915","20040915","N.v.t.",,"afneembare bovenbouw"
