"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NSVP16","RENAULT","CLIO RL 1.2","19960322","19960322","ZWART",,"hatchback"
"Personenauto","NSZD16","RENAULT","CLIO RL 1.2","19960329","19960329","WIT",,"hatchback"
"Personenauto","NTLS12","RENAULT","CLIO RL 1.2","19960325","19960325","ROOD",,"hatchback"
"Personenauto","NTPB05","RENAULT","CLIO RL 1.2","19960326","19960326","ROOD",,"hatchback"
"Personenauto","NTTR16","RENAULT","CLIO RL 1.2","19960328","19960328","ZWART",,"hatchback"
"Personenauto","NTXS01","RENAULT","CLIO RL 1.2","19960329","19960329","GROEN",,"hatchback"
"Personenauto","NTXS18","RENAULT","CLIO RL 1.2","19960330","19960330","GROEN",,"hatchback"
"Personenauto","NTXS19","RENAULT","CLIO RL 1.2","19960329","19960329","ZWART",,"hatchback"
"Personenauto","NVBJ07","RENAULT","CLIO RL 1.2","19960401","19960401","GROEN",,"hatchback"
"Personenauto","NXJV21","RENAULT","CLIO RL 1.2","19960418","19960418","GRIJS",,"hatchback"
"Personenauto","NXSG51","RENAULT","CLIO RL 1.2","19960424","19960424","BLAUW",,"hatchback"
"Personenauto","NZDP48","RENAULT","CLIO RL 1.2","19960426","19960426","ZWART",,"hatchback"
"Personenauto","NZRN91","RENAULT","CLIO RL 1.2","19960719","19960719","ROOD",,"hatchback"
"Personenauto","PDHF15","RENAULT","CLIO RL 1.2","19960601","19960601","WIT",,"hatchback"
"Personenauto","PDZL01","RENAULT","CLIO RL 1.2","19960606","19960606","ROOD",,"hatchback"
"Personenauto","PFND96","RENAULT","CLIO RL 1.2","19960618","19960618","ROOD",,"hatchback"
"Personenauto","PFTZ92","RENAULT","CLIO RL 1.2","19960621","19960621","ROOD",,"hatchback"
"Personenauto","PGLR04","RENAULT","CLIO RL 1.2","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PGPV68","RENAULT","CLIO RL 1.2","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHSN75","RENAULT","CLIO RL 1.2","19960715","19960715","GRIJS",,"hatchback"
"Personenauto","PHSP13","RENAULT","CLIO RL 1.2","19960716","19960716","WIT",,"hatchback"
"Personenauto","PJSX12","RENAULT","CLIO RL 1.2","19960813","19960813","ROOD",,"hatchback"
"Personenauto","PPFL13","RENAULT","CLIO RL 1.2","19960920","19960920","ROOD",,"hatchback"
"Personenauto","PRDN44","RENAULT","CLIO RL 1.2","19961001","19961001","GROEN",,"hatchback"
"Personenauto","PRRG25","RENAULT","CLIO RL 1.2","19961011","19961011","BLAUW",,"hatchback"
"Personenauto","PTHV88","RENAULT","CLIO RL 1.2","19961122","19961122","ROOD",,"hatchback"
"Personenauto","PVDH56","RENAULT","CLIO RL 1.2","19961122","19961122","ROOD",,"hatchback"
"Personenauto","PVVL82","RENAULT","CLIO RL 1.2","19961206","19961206","ROOD",,"hatchback"
"Personenauto","PZRJ63","RENAULT","CLIO RL 1.2","19970123","19970123","ROOD",,"hatchback"
"Personenauto","RBHJ68","RENAULT","CLIO RL 1.2","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBSL30","RENAULT","CLIO RL 1.2","19970117","19970117","ROOD",,"hatchback"
"Personenauto","RBTV67","RENAULT","CLIO RL 1.2","19970131","19970131","BLAUW",,"hatchback"
"Personenauto","RBXD78","RENAULT","CLIO RL 1.2","19970124","19970124","ROOD",,"hatchback"
"Personenauto","RBZJ47","RENAULT","CLIO RL 1.2","19970122","19970122","GROEN",,"hatchback"
"Personenauto","RDDJ59","RENAULT","CLIO RL 1.2","19970123","19970123","GROEN",,"hatchback"
"Personenauto","RDGD77","RENAULT","CLIO RL 1.2","19970123","19970123","ROOD",,"hatchback"
"Personenauto","RFJS84","RENAULT","CLIO RL 1.2","19970210","19970210","ZWART",,"hatchback"
"Personenauto","RGRD44","RENAULT","CLIO RL 1.2","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGRD54","RENAULT","CLIO RL 1.2","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGRD96","RENAULT","CLIO RL 1.2","19970227","19970227","ROOD",,"hatchback"
"Personenauto","RGRF39","RENAULT","CLIO RL 1.2","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGRF96","RENAULT","CLIO RL 1.2","19970228","19970228","ROOD",,"hatchback"
"Personenauto","RGRG19","RENAULT","CLIO RL 1.2","19970228","19970228","GRIJS",,"hatchback"
"Personenauto","RGTR86","RENAULT","CLIO RL 1.2","19970319","19970319","GROEN",,"hatchback"
"Personenauto","RJLD41","RENAULT","CLIO RL 1.2","19970328","19970328","GRIJS",,"hatchback"
"Personenauto","RLZZ63","RENAULT","CLIO RL 1.2","19970425","19970425","GROEN",,"hatchback"
"Personenauto","RNZD61","RENAULT","CLIO RL 1.2","19970425","19970425","ROOD",,"hatchback"
"Personenauto","RPBP65","RENAULT","CLIO RL 1.2","19970507","19970507","BLAUW",,"hatchback"
"Personenauto","RPBP72","RENAULT","CLIO RL 1.2","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPHL05","RENAULT","CLIO RL 1.2","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPRV63","RENAULT","CLIO RL 1.2","19970521","19970521","ROOD",,"hatchback"
"Personenauto","RRBV12","RENAULT","CLIO RL 1.2","19970521","19970521","BLAUW",,"hatchback"
"Personenauto","RRDP53","RENAULT","CLIO RL 1.2","19970515","19970515","GROEN",,"hatchback"
"Personenauto","RSBS25","RENAULT","CLIO RL 1.2","19970604","19970604","ZWART",,"hatchback"
"Personenauto","RTSP10","RENAULT","CLIO RL 1.2","19970620","19970620","GROEN",,"hatchback"
"Personenauto","RVJF93","RENAULT","CLIO RL 1.2","19970708","19970708","ROOD",,"hatchback"
"Personenauto","RVVZ54","RENAULT","CLIO RL 1.2","19970710","19970710","ROOD",,"hatchback"
"Personenauto","RZNN54","RENAULT","CLIO RL 1.2","19970812","19970812","GROEN",,"hatchback"
"Personenauto","SBNF54","RENAULT","CLIO RL 1.2","19970826","19970826","GROEN",,"hatchback"
"Personenauto","SGFZ81","RENAULT","CLIO RL 1.2","19970924","19970924","GRIJS",,"hatchback"
"Personenauto","SGHG69","RENAULT","CLIO RL 1.2","19970923","19970923","BLAUW",,"hatchback"
"Personenauto","SHFB29","RENAULT","CLIO RL 1.2","19971006","19971006","GROEN",,"hatchback"
"Personenauto","SHND27","RENAULT","CLIO RL 1.2","19971009","19971009","BLAUW",,"hatchback"
"Personenauto","SHSG62","RENAULT","CLIO RL 1.2","19971011","19971011","BLAUW",,"hatchback"
"Personenauto","SHSG63","RENAULT","CLIO RL 1.2","19971017","19971017","BLAUW",,"hatchback"
"Personenauto","SJBF32","RENAULT","CLIO RL 1.2","19971017","19971017","GROEN",,"hatchback"
"Personenauto","SJLJ87","RENAULT","CLIO RL 1.2","19971024","19971024","ROOD",,"hatchback"
"Personenauto","SPLX28","RENAULT","CLIO RL 1.2","19980116","19980116","ROOD",,"hatchback"
"Personenauto","SPLX33","RENAULT","CLIO RL 1.2","19980130","19980130","ROOD",,"hatchback"
"Personenauto","SVLF58","RENAULT","CLIO RL 1.2 E2","19930630","19981125","ROOD",,"hatchback"
"Personenauto","TBPH12","RENAULT","CLIO RL 1.2","19980310","19980310","ROOD",,"hatchback"
"Personenauto","TDDG83","RENAULT","CLIO RL 1.2","19980318","19980318","BLAUW",,"hatchback"
"Personenauto","XHDB68","RENAULT","CLIO RL 1.2","19970228","19981113","WIT",,"hatchback"
"Personenauto","XLNZ67","RENAULT","CLIO RL 1.2 E2","19930527","19990104","PAARS",,"hatchback"
"Personenauto","XZBG76","RENAULT","CLIO RL 1.2","19920325","19990316","ROOD",,"hatchback"
