"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JGDH","HONDA","HR-V","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","04LVPF","HONDA","HR-V","20030604","20030604","ZWART",,"stationwagen"
"Personenauto","04RXJ1","HONDA","CRV","20101103","20110808","ROOD","46261","stationwagen"
"Personenauto","04SKGF","HONDA","ACCORD AERODECK 2.2I ES","19940818","20060130","GROEN",,"stationwagen"
"Personenauto","05DXJR","HONDA","HR-V","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","05DZHN","HONDA","SHUTTLE","20000114","20000114","BEIGE",,"stationwagen"
"Personenauto","05FBGN","HONDA","CIVIC AERODECK","20000127","20000127","ZWART",,"stationwagen"
"Personenauto","05FHFZ","HONDA","HONDA CR-V","20000317","20000317","BEIGE",,"stationwagen"
"Personenauto","05FJNF","HONDA","HR-V","20000404","20000404","ZWART",,"stationwagen"
"Personenauto","05FJZR","HONDA","HONDA CR-V","20000407","20000407","BEIGE",,"stationwagen"
"Personenauto","05FSJV","HONDA","HR-V","20000619","20000619","GROEN",,"stationwagen"
"Personenauto","05GGDZ","HONDA","SHUTTLE","20001020","20001020","BLAUW",,"stationwagen"
"Personenauto","05GPNH","HONDA","HONDA CR-V","20010131","20010131","GRIJS",,"stationwagen"
"Personenauto","05HFXJ","HONDA","CIVIC AERODECK","20010619","20010619","GROEN",,"stationwagen"
"Personenauto","05HJJD","HONDA","HONDA CR-V","20010816","20010816","BLAUW",,"stationwagen"
"Personenauto","05PHB7","HONDA","FR-V","20050502","20110122","BLAUW",,"stationwagen"
"Personenauto","05RBRF","HONDA","CRV","20030228","20050121","ZWART",,"stationwagen"
"Personenauto","05RGJ1","HONDA","ODYSSEY","20020228","20110511","GRIJS",,"stationwagen"
"Personenauto","05SVTK","HONDA","HONDA CR-V","20060603","20060603","ZWART","36520","stationwagen"
"Personenauto","05ZSF9","HONDA","HONDA CR-V","20071205","20130118","GRIJS",,"stationwagen"
"Personenauto","06DFZG","HONDA","HONDA CR-V","19990723","19990723","GEEL",,"stationwagen"
"Personenauto","06DHZB","HONDA","HR-V","19990827","19990827","GROEN",,"stationwagen"
"Personenauto","06DJJN","HONDA","HR-V","19990903","19990903","ZWART",,"stationwagen"
"Personenauto","06GPNH","HONDA","HONDA CR-V","20010202","20010202","ZWART",,"stationwagen"
"Personenauto","06HPHF","HONDA","HR-V","20011002","20011002","ROOD",,"stationwagen"
"Personenauto","06JFBJ","HONDA","HONDA CR-V","20000111","20020225","BEIGE",,"stationwagen"
"Personenauto","06LKSX","HONDA","HR-V","20030211","20030211","ZWART",,"stationwagen"
"Personenauto","06NNDF","HONDA","HR-V","20010319","20031215","GROEN",,"stationwagen"
"Personenauto","06RKTX","HONDA","HONDA CR-V","20000128","20050927","BEIGE",,"stationwagen"
"Personenauto","06SVVT","HONDA","ACCORD TOURER","20060531","20060531","GRIJS","38571","stationwagen"
"Personenauto","06TNXL","HONDA","HONDA CR-V","20061202","20061202","ZWART","32365","stationwagen"
"Personenauto","07DBPK","HONDA","HR-V","19990621","19990621","ROOD",,"stationwagen"
"Personenauto","07DJJN","HONDA","HR-V","19990902","19990902","GRIJS",,"stationwagen"
"Personenauto","07DZPD","HONDA","HONDA CR-V","20000120","20000120","BEIGE",,"stationwagen"
"Personenauto","07FPZV","HONDA","HR-V","20000529","20000529","ZWART",,"stationwagen"
"Personenauto","07FSZJ","HONDA","HR-V","20000623","20000623","GEEL",,"stationwagen"
"Personenauto","07FTHB","HONDA","HONDA CR-V","20000707","20000707","BEIGE",,"stationwagen"
"Personenauto","07GLJG","HONDA","HONDA CR-V","20001229","20001229","BEIGE",,"stationwagen"
"Personenauto","07HFLX","HONDA","HR-V","20010614","20010614","ZWART",,"stationwagen"
"Personenauto","07HGRZ","HONDA","HONDA CR-V","20010628","20010628","BLAUW",,"stationwagen"
"Personenauto","07HXTK","HONDA","HR-V","20020115","20020115","GRIJS",,"stationwagen"
"Personenauto","07RTFG","HONDA","FR-V","20050818","20050818","GRIJS","31136","stationwagen"
"Personenauto","07SKBV","HONDA","HR-V","20060201","20060201","GRIJS","24046","stationwagen"
"Personenauto","07STHV","HONDA","HR-V","20060502","20060502","ZWART","24046","stationwagen"
"Personenauto","07XRHS","HONDA","ODYSSEY","20070514","20070821","GROEN",,"stationwagen"
"Personenauto","08DFGD","HONDA","HONDA CR-V","19990715","19990715","GROEN",,"stationwagen"
"Personenauto","08DJJN","HONDA","HR-V","19990902","19990902","GRIJS",,"stationwagen"
"Personenauto","08DXJP","HONDA","HONDA CR-V","20000107","20000107","ZWART",,"stationwagen"
"Personenauto","08FFBB","HONDA","HONDA CR-V","20000218","20000218","ZWART",,"stationwagen"
"Personenauto","08FPZV","HONDA","HR-V","20000525","20000525","GEEL",,"stationwagen"
"Personenauto","08GJVG","HONDA","CIVIC AERODECK","20001213","20001213","GROEN",,"stationwagen"
"Personenauto","08GNFP","HONDA","HR-V","20010112","20010112","GROEN",,"stationwagen"
"Personenauto","08HDSX","HONDA","HR-V","20010925","20010925","GRIJS",,"stationwagen"
"Personenauto","08HFLX","HONDA","HR-V","20010615","20010615","ORANJE",,"stationwagen"
"Personenauto","08HGBB","HONDA","CIVIC AERODECK","20010622","20010622","ZWART",,"stationwagen"
"Personenauto","08HJFR","HONDA","HONDA CR-V","20010720","20010720","GRIJS",,"stationwagen"
"Personenauto","08JBNV","HONDA","HONDA CR-V","19980617","20020311","GRIJS",,"stationwagen"
"Personenauto","08NJJZ","HONDA","HONDA CR-V","19980720","20031007","ZWART",,"stationwagen"
"Personenauto","08NRRB","HONDA","HR-V","20040116","20040116","BLAUW",,"stationwagen"
"Personenauto","08RTXK","HONDA","HR-V","20050909","20050909","GRIJS","26585","stationwagen"
"Personenauto","08RXKL","HONDA","HR-V","20050929","20050929","GRIJS","24046","stationwagen"
"Personenauto","08TKZH","HONDA","HR V","20020128","20061020","BEIGE",,"stationwagen"
"Personenauto","08XZNR","HONDA","HONDA CR-V","20050307","20090212","GRIJS",,"stationwagen"
"Personenauto","09DBRV","HONDA","HR-V","19990623","19990623","BLAUW",,"stationwagen"
"Personenauto","09DXJR","HONDA","HR-V","20000111","20000111","ROOD",,"stationwagen"
"Personenauto","09FPZV","HONDA","HR-V","20000526","20000526","BLAUW",,"stationwagen"
"Personenauto","09FRXP","HONDA","CIVIC AERODECK","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","09FSZJ","HONDA","HR-V","20000629","20000629","ZWART",,"stationwagen"
"Personenauto","09GFSB","HONDA","CIVIC AERODECK","20001012","20001012","ROOD",,"stationwagen"
"Personenauto","09GKHJ","HONDA","CIVIC AERODECK","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","09HGBB","HONDA","CIVIC AERODECK","20010622","20010622","ROOD",,"stationwagen"
"Personenauto","09HSDG","HONDA","HONDA CR-V","19990518","20011107","BLAUW",,"stationwagen"
"Personenauto","09HZRS","HONDA","HR-V","20020201","20020201","GRIJS",,"stationwagen"
"Personenauto","09JHX3","HONDA","CRV","20081120","20090528","ROOD",,"stationwagen"
"Personenauto","09LNSN","HONDA","HR-V","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","09NJXS","HONDA","HR-V","20031023","20031023","ZWART",,"stationwagen"
"Personenauto","09NLH5","HONDA","HONDA CR-V","20000111","20101005","BEIGE",,"stationwagen"
"Personenauto","09PGNN","HONDA","HONDA CR-V","20000216","20040612","ZWART",,"stationwagen"
"Personenauto","09RBBZ","HONDA","HR-V","20050111","20050111","GRIJS","24046","stationwagen"
"Personenauto","09RNNZ","HONDA","CR-V","20030930","20050613","GRIJS",,"stationwagen"
"Personenauto","09RSGB","HONDA","HR-V","20050730","20050730","ZWART","22616","stationwagen"
"Personenauto","09RSRN","HONDA","ELEMENT","20040126","20050820","ROOD",,"stationwagen"
"Personenauto","09RTHX","HONDA","HONDA CR-V","19971230","20050824","ZWART",,"stationwagen"
"Personenauto","09SHDX","HONDA","HR-V","20060105","20060105","GRIJS","24046","stationwagen"
"Personenauto","09TTND","HONDA","ELEMENT","20040630","20070216","GRIJS",,"stationwagen"
"Personenauto","09XSV9","HONDA","HONDA CR-V","20040401","20120724","GRIJS",,"stationwagen"
"Personenauto","09ZVL1","HONDA","FR-V","20090204","20130412","ZWART",,"stationwagen"
"Personenauto","10DBRV","HONDA","HR-V","19990701","19990701","BLAUW",,"stationwagen"
"Personenauto","10DXJP","HONDA","HONDA CR-V","20000107","20000107","BEIGE",,"stationwagen"
"Personenauto","10FJNF","HONDA","SHUTTLE","20000403","20000403","ZWART",,"stationwagen"
"Personenauto","10FRXP","HONDA","CIVIC AERODECK","20000608","20000608","ZWART",,"stationwagen"
"Personenauto","10FTHB","HONDA","HONDA CR-V","20000629","20000629","BEIGE",,"stationwagen"
"Personenauto","10FZTS","HONDA","CIVIC AERODECK","20000830","20000830","ZWART",,"stationwagen"
"Personenauto","10GZKJ","HONDA","HONDA CR-V","20010501","20010501","BEIGE",,"stationwagen"
"Personenauto","10GZNH","HONDA","HONDA CR-V","20010502","20010502","BEIGE",,"stationwagen"
"Personenauto","10LDKD","HONDA","HR-V","20021115","20021115","GRIJS",,"stationwagen"
"Personenauto","10NPRB","HONDA","HR-V","20040102","20040102","ZWART",,"stationwagen"
"Personenauto","10PRLZ","HONDA","HR-V","20041015","20041015","GRIJS",,"stationwagen"
"Personenauto","10RBBZ","HONDA","HR-V","20050111","20050111","ZWART","26585","stationwagen"
"Personenauto","10SVPL","HONDA","HONDA CR-V","20060517","20060517","GRIJS","32366","stationwagen"
"Personenauto","11DBRV","HONDA","HR-V","19990625","19990625","ZWART",,"stationwagen"
"Personenauto","11DXJR","HONDA","HR-V","20000107","20000107","ZWART",,"stationwagen"
"Personenauto","11DXJS","HONDA","CIVIC AERODECK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","11DZBB","HONDA","HR-V","20000111","20000111","GRIJS",,"stationwagen"
"Personenauto","11FJJF","HONDA","HONDA CR-V","20000331","20000331","BEIGE",,"stationwagen"
"Personenauto","11FNXD","HONDA","HONDA CR-V","20000510","20000510","ZWART",,"stationwagen"
"Personenauto","11HBVX","HONDA","CRV MPVH","19991215","20010518","GRIJS",,"stationwagen"
"Personenauto","11HJJD","HONDA","HONDA CR-V","20010727","20010727","BLAUW",,"stationwagen"
"Personenauto","11HVBT","HONDA","HR-V","20011219","20011219","ROOD",,"stationwagen"
"Personenauto","11JPB9","HONDA","HONDA CR-V","20080212","20090814","ZWART",,"stationwagen"
"Personenauto","11LKZB","HONDA","HR-V","20030212","20030212","BLAUW",,"stationwagen"
"Personenauto","11LNTP","HONDA","HR-V","20030319","20030319","GRIJS",,"stationwagen"
"Personenauto","11PRFX","HONDA","HONDA CR-V","19980317","20041101","ORANJE",,"stationwagen"
"Personenauto","11RNBT","HONDA","RD8","20030228","20050608","GRIJS",,"stationwagen"
"Personenauto","11RXRS","HONDA","CR-V","20020301","20050930","GRIJS",,"stationwagen"
"Personenauto","11SVPL","HONDA","HONDA CR-V","20060523","20060523","GRIJS","35366","stationwagen"
"Personenauto","11XBG4","HONDA","FR-V","20080204","20120503","ZWART",,"stationwagen"
"Personenauto","12DDZP","HONDA","HONDA CR-V","19990708","19990708","ROOD",,"stationwagen"
"Personenauto","12DJZN","HONDA","HONDA CR-V","19990916","19990916","ZWART",,"stationwagen"
"Personenauto","12DTTP","HONDA","HONDA CR-V","19991227","19991227","GROEN",,"stationwagen"
"Personenauto","12DXJS","HONDA","CIVIC AERODECK","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","12FJJF","HONDA","HONDA CR-V","20000406","20000406","GROEN",,"stationwagen"
"Personenauto","12FXKK","HONDA","HR-V","20000804","20000804","GRIJS",,"stationwagen"
"Personenauto","12GBZH","HONDA","CIVIC AERODECK","20000914","20000914","GROEN",,"stationwagen"
"Personenauto","12HBRR","HONDA","HR-V","20010518","20010518","ORANJE",,"stationwagen"
"Personenauto","12JTTZ","HONDA","HR-V","20020902","20020902","GRIJS",,"stationwagen"
"Personenauto","12JZFD","HONDA","CRV","19980630","20021002","GROEN",,"stationwagen"
"Personenauto","12LXFN","HONDA","HONDA CR-V","20011130","20030613","GRIJS",,"stationwagen"
"Personenauto","12PSHK","HONDA","HR-V","20041110","20041110","GRIJS",,"stationwagen"
"Personenauto","12SVXX","HONDA","FR-V","20060526","20060526","GRIJS","27736","stationwagen"
"Personenauto","13DGZR","HONDA","CIVIC AERODECK","19990814","19990814","ZWART",,"stationwagen"
"Personenauto","13DRFV","HONDA","HONDA CR-V","19991029","19991029","GROEN",,"stationwagen"
"Personenauto","13DXJP","HONDA","HONDA CR-V","20000107","20000107","BEIGE",,"stationwagen"
"Personenauto","13FGNF","HONDA","CIVIC AERODECK","20000316","20000316","GRIJS",,"stationwagen"
"Personenauto","13FRGX","HONDA","CIVIC AERODECK","20000531","20000531","GRIJS",,"stationwagen"
"Personenauto","13FSZJ","HONDA","HR-V","20000626","20000626","GRIJS",,"stationwagen"
"Personenauto","13FTHB","HONDA","HONDA CR-V","20000629","20000629","BLAUW",,"stationwagen"
"Personenauto","13GGVL","HONDA","HR-V","20001031","20001031","GRIJS",,"stationwagen"
"Personenauto","13GHXR","HONDA","HR-V","20001117","20001117","GROEN",,"stationwagen"
"Personenauto","13GNHF","HONDA","HR-V","20010112","20010112","BLAUW",,"stationwagen"
"Personenauto","13GPKX","HONDA","HR-V","20010202","20010202","GRIJS",,"stationwagen"
"Personenauto","13GPP8","HONDA","CRV","20070927","20080805","ZWART",,"stationwagen"
"Personenauto","13HKNZ","HONDA","HONDA CR-V","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","13HPHF","HONDA","CIVIC AERODECK","20010928","20230821","ZWART",,"stationwagen"
"Personenauto","13HTPN","HONDA","HONDA CR-V","20011201","20011201","ZWART",,"stationwagen"
"Personenauto","13JBHT","HONDA","HR-V","20020131","20020131","BLAUW",,"stationwagen"
"Personenauto","13JFFV","HONDA","HR-V","20020301","20020301","ZWART",,"stationwagen"
"Personenauto","13JTH6","HONDA","HR-V","19991001","20110521","GRIJS",,"stationwagen"
"Personenauto","13LZGP","HONDA","HR-V","20030627","20030627","GRIJS",,"stationwagen"
"Personenauto","13NDXK","HONDA","HR-V","20030812","20030812","GRIJS",,"stationwagen"
"Personenauto","13NPD5","HONDA","CR-V","20091028","20101014","GRIJS",,"stationwagen"
"Personenauto","13PZXS","HONDA","CIVIC AERODECK","20000928","20041231","BLAUW",,"stationwagen"
"Personenauto","13SBDH","HONDA","HR-V","20051031","20051031","ZWART","24046","stationwagen"
"Personenauto","13SVXX","HONDA","FR-V","20060523","20060523","GRIJS","31136","stationwagen"
"Personenauto","13ZDVF","HONDA","HONDA CR-V","20061229","20071228","GRIJS",,"stationwagen"
"Personenauto","14FTPR","HONDA","HONDA CR-V","20000704","20000704","ZWART",,"stationwagen"
"Personenauto","14GBND","HONDA","HONDA CR-V","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","14GGVL","HONDA","HR-V","20001102","20001102","GRIJS",,"stationwagen"
"Personenauto","14GPKX","HONDA","HR-V","20010302","20010302","GEEL",,"stationwagen"
"Personenauto","14GRFH","HONDA","HR-V","20010213","20010213","ZWART",,"stationwagen"
"Personenauto","14HKNZ","HONDA","HONDA CR-V","20010816","20010816","GRIJS",,"stationwagen"
"Personenauto","14HZPK","HONDA","HR-V","20020125","20020125","GROEN",,"stationwagen"
"Personenauto","14JBHT","HONDA","HR-V","20020130","20020130","GRIJS",,"stationwagen"
"Personenauto","14JHFN","HONDA","HR-V","20020404","20020404","ZWART",,"stationwagen"
"Personenauto","14JHRJ","HONDA","HR-V","20020410","20020410","ZWART",,"stationwagen"
"Personenauto","14JKTN","HONDA","HONDA CR-V","19990204","20020517","ZWART",,"stationwagen"
"Personenauto","14KNB3","HONDA","ACCORD TOURER","20081006","20091229","BLAUW",,"stationwagen"
"Personenauto","14PSHK","HONDA","HR-V","20041029","20041029","GRIJS",,"stationwagen"
"Personenauto","14RGZG","HONDA","HR-V","20050329","20050329","GRIJS","24046","stationwagen"
"Personenauto","15DJLT","HONDA","CIVIC AERODECK","19990903","19990903","GRIJS",,"stationwagen"
"Personenauto","15DSBD","HONDA","CIVIC AERODECK","19991110","19991110","GROEN",,"stationwagen"
"Personenauto","15DXJP","HONDA","HONDA CR-V","20000106","20000106","GROEN",,"stationwagen"
"Personenauto","15FJJF","HONDA","HONDA CR-V","20000330","20000330","BEIGE",,"stationwagen"
"Personenauto","15GBND","HONDA","HONDA CR-V","20000915","20000915","GROEN",,"stationwagen"
"Personenauto","15GBZH","HONDA","CIVIC AERODECK","20000915","20000915","GRIJS",,"stationwagen"
"Personenauto","15GDDT","HONDA","HR-V","20000920","20000920","GRIJS",,"stationwagen"
"Personenauto","15GHJJ","HONDA","HR-V","20001107","20001107","GROEN",,"stationwagen"
"Personenauto","15GRFH","HONDA","HR-V","20010210","20010210","GRIJS",,"stationwagen"
"Personenauto","15GSPS","HONDA","HR-V","20010305","20010305","ORANJE",,"stationwagen"
"Personenauto","15HHSG","HONDA","HONDA CR-V","20010713","20010713","GRIJS",,"stationwagen"
"Personenauto","15HJTT","HONDA","CIVIC AERODECK","20010810","20010810","GROEN",,"stationwagen"
"Personenauto","15HKST","HONDA","CIVIC AERODECK","20010828","20010828","PAARS",,"stationwagen"
"Personenauto","15HVHZ","HONDA","HR-V","20020102","20020102","ZWART",,"stationwagen"
"Personenauto","15JBHT","HONDA","HR-V","20020130","20020130","BLAUW",,"stationwagen"
"Personenauto","15JHRJ","HONDA","HR-V","20020411","20020411","ZWART",,"stationwagen"
"Personenauto","15JSBF","HONDA","HR-V","20020726","20020726","GROEN",,"stationwagen"
"Personenauto","15JTXB","HONDA","HR-V","20020903","20020903","BLAUW",,"stationwagen"
"Personenauto","15KVV4","HONDA","HONDA CR-V","20050330","20100226","GRIJS",,"stationwagen"
"Personenauto","15LDJ5","HONDA","FR-V","20050209","20110715","ZWART",,"stationwagen"
"Personenauto","15PFNT","HONDA","HR-V","20040604","20040604","GRIJS",,"stationwagen"
"Personenauto","15RJLZ","HONDA","HR-V","20050421","20050421","GRIJS","24046","stationwagen"
"Personenauto","15SKGG","HONDA","CIVIC AERODECK","19981007","20060130","GRIJS",,"stationwagen"
"Personenauto","16DHHH","HONDA","HR-V","19990813","19990813","BLAUW",,"stationwagen"
"Personenauto","16DRDN","HONDA","HONDA CR-V","19991026","19991026","GROEN",,"stationwagen"
"Personenauto","16DSBD","HONDA","CIVIC AERODECK","19991112","19991112","GRIJS",,"stationwagen"
"Personenauto","16DXJP","HONDA","HONDA CR-V","20000107","20000107","BLAUW",,"stationwagen"
"Personenauto","16DXJS","HONDA","CIVIC AERODECK","20000106","20000106","BLAUW",,"stationwagen"
"Personenauto","16FHTP","HONDA","HR-V","20000331","20000331","GEEL",,"stationwagen"
"Personenauto","16FJFL","HONDA","HR-V","20000329","20000329","BLAUW",,"stationwagen"
"Personenauto","16GJZK","HONDA","CIVIC AERODECK","20001213","20001213","GRIJS",,"stationwagen"
"Personenauto","16GPKX","HONDA","CIVIC AERODECK","20010130","20010130","GROEN",,"stationwagen"
"Personenauto","16GZKJ","HONDA","HR-V","20010427","20010427","GRIJS",,"stationwagen"
"Personenauto","16HFN3","HONDA","CRV","20080228","20081028","ZWART",,"stationwagen"
"Personenauto","16HKNZ","HONDA","HONDA CR-V","20010821","20010821","ZWART",,"stationwagen"
"Personenauto","16HXGX","HONDA","HONDA CR-V","20020109","20020109","GRIJS",,"stationwagen"
"Personenauto","16JHRJ","HONDA","HR-V","20020410","20020410","GROEN",,"stationwagen"
"Personenauto","16LPBX","HONDA","HR-V","20030320","20030320","GRIJS",,"stationwagen"
"Personenauto","16NTFD","HONDA","HR-V","20040210","20040210","GRIJS",,"stationwagen"
"Personenauto","16PPLK","HONDA","HR-V","20030220","20040927","ZWART",,"stationwagen"
"Personenauto","16RFTS","HONDA","HR-V","20050307","20050307","GRIJS","24046","stationwagen"
"Personenauto","16RJLZ","HONDA","HR-V","20050422","20050422","ZWART","22616","stationwagen"
"Personenauto","16RKJB","HONDA","HR-V","20000204","20050810","GROEN",,"stationwagen"
"Personenauto","16SFPT","HONDA","RD8","20040430","20051205","ZWART",,"stationwagen"
"Personenauto","16SVVT","HONDA","HONDA CR-V","20060519","20060519","ZWART","35366","stationwagen"
"Personenauto","17DHHH","HONDA","HR-V","19990814","19990814","GRIJS",,"stationwagen"
"Personenauto","17DSBD","HONDA","CIVIC AERODECK","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","17DXJS","HONDA","CIVIC AERODECK","20000107","20000107","GRIJS",,"stationwagen"
"Personenauto","17DZHN","HONDA","CIVIC AERODECK","20000114","20000114","WIT",,"stationwagen"
"Personenauto","17FGDZ","HONDA","CIVIC AERODECK","20000306","20000306","ZWART",,"stationwagen"
"Personenauto","17FLVP","HONDA","CIVIC AERODECK","20000502","20000502","GRIJS",,"stationwagen"
"Personenauto","17GDHG","HONDA","CIVIC AERODECK","20000922","20000922","BLAUW",,"stationwagen"
"Personenauto","17GHRT","HONDA","HR-V","20001114","20001114","GROEN",,"stationwagen"
"Personenauto","17GNJN","HONDA","HONDA CR-V","20010113","20010113","GROEN",,"stationwagen"
"Personenauto","17HKR7","HONDA","CR-V EX","20080421","20081224","ZWART",,"stationwagen"
"Personenauto","17JTD3","HONDA","ACURA","20020228","20090817","GRIJS",,"stationwagen"
"Personenauto","17JVFR","HONDA","HR-V","20020906","20020906","ZWART",,"stationwagen"
"Personenauto","17LJND","HONDA","HR-V","20030122","20030122","ZWART",,"stationwagen"
"Personenauto","17NLTX","HONDA","HONDA CR-V","20031129","20031129","BLAUW",,"stationwagen"
"Personenauto","17NTFD","HONDA","HR-V","20040211","20040211","GRIJS",,"stationwagen"
"Personenauto","17NTRT","HONDA","HR-V","20040218","20040218","GRIJS",,"stationwagen"
