"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PM5600","MERCEDES-BENZ","280 SL","19710122","20230313","ROOD",,"cabriolet"
"Personenauto","PM6592","MERCEDES-BENZ","280 SE","19710228","20230901","BRUIN",,"coupe"
"Personenauto","PM6833","MERCEDES-BENZ","280 SL","19710101","20231005","BRUIN",,"cabriolet"
"Personenauto","PNRG47","MERCEDES-BENZ","280 SL","19790423","19960905","WIT",,"cabriolet"
"Personenauto","R647JS","MERCEDES-BENZ","280 SL","19830228","20220921","ROOD",,"cabriolet"
"Personenauto","RFFX58","MERCEDES-BENZ","280 SLC","19801112","19970206","GRIJS",,"Niet geregistreerd"
"Personenauto","SNRP17","MERCEDES-BENZ","280 SE","19800706","19971215","GROEN",,"Niet geregistreerd"
"Personenauto","SPHH79","MERCEDES-BENZ","280 SE","19740515","19971223","BRUIN",,"Niet geregistreerd"
"Personenauto","T171XB","MERCEDES-BENZ","280 SL","19830228","20240224","ROOD",,"cabriolet"
"Personenauto","T591BZ","MERCEDES-BENZ","280 SL","19840228","20230612","BLAUW",,"cabriolet"
"Personenauto","THLB39","MERCEDES-BENZ","280 SE","19751119","19980429","BLAUW",,"Niet geregistreerd"
"Personenauto","TL14VL","MERCEDES-BENZ","280 SL","19780630","19880720","BLAUW",,"Niet geregistreerd"
"Personenauto","TNLT46","MERCEDES-BENZ","280 SL","19820422","19980609","WIT",,"Niet geregistreerd"
"Personenauto","TSGZ88","MERCEDES-BENZ","280 SLC","19781124","19980708","GRIJS",,"Niet geregistreerd"
"Personenauto","TSTS70","MERCEDES-BENZ","C 280 SEDAN","19960228","19980720","BEIGE",,"Niet geregistreerd"
"Personenauto","TVTL45","MERCEDES-BENZ","E 280 SEDAN","19980821","19980821","ZWART",,"Niet geregistreerd"
"Personenauto","XBBL71","MERCEDES-BENZ","E 280 SEDAN","19980930","19980930","ZWART",,"Niet geregistreerd"
"Personenauto","XXXP60","MERCEDES-BENZ","280 SL","19751201","19990315","GRIJS",,"cabriolet"
"Personenauto","Z719LS","MERCEDES-BENZ","280 SL","19840228","20240507","BLAUW",,"cabriolet"
"Personenauto","ZFVR28","MERCEDES-BENZ","280 SL","19800901","19990504","BRUIN",,"Niet geregistreerd"
