"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G332HD","PORSCHE","CAYENNE E-HYBRID","20190925","20190925","GRIJS","146795","stationwagen"
"Personenauto","G333HD","PORSCHE","CAYENNE E-HYBRID","20190925","20190925","GRIJS","141184","stationwagen"
"Personenauto","G334HD","PORSCHE","CAYENNE E-HYBRID","20191014","20191014","ZWART","126168","stationwagen"
"Personenauto","G335HD","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","GRIJS","140616","stationwagen"
"Personenauto","G336HD","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","GRIJS","145308","stationwagen"
"Personenauto","G343HG","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","129970","stationwagen"
"Personenauto","G344KB","PORSCHE","CAYENNE E-HYBRID","20191014","20191014","GRIJS","136877","stationwagen"
"Personenauto","G345HG","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","ZWART","144260","stationwagen"
"Personenauto","G346HG","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","BLAUW","129623","stationwagen"
"Personenauto","G354LN","PORSCHE","CAYENNE E-HYBRID","20191101","20191101","ZWART","130284","stationwagen"
"Personenauto","G356LN","PORSCHE","CAYENNE E-HYBRID","20191029","20191029","GRIJS","134226","stationwagen"
"Personenauto","G361HR","PORSCHE","CAYENNE E-HYBRID","20191010","20191010","ZWART","154753","stationwagen"
"Personenauto","G362HR","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","GRIJS","140724","stationwagen"
"Personenauto","G363HR","PORSCHE","CAYENNE E-HYBRID","20190928","20190928","ZWART","145816","stationwagen"
"Personenauto","G364HR","PORSCHE","CAYENNE E-HYBRID","20190928","20190928","GRIJS","130333","stationwagen"
"Personenauto","G365HR","PORSCHE","CAYENNE E-HYBRID","20191005","20191005","ZWART","134889","stationwagen"
"Personenauto","G366LX","PORSCHE","CAYENNE E-HYBRID","20180831","20191029","ZWART","122078","stationwagen"
"Personenauto","G373VJ","PORSCHE","CAYENNE E-HYBRID","20191216","20191216","GRIJS","159580","stationwagen"
"Personenauto","G379PK","PORSCHE","CAYENNE E-HYBRID","20191109","20191109","GRIJS","137367","stationwagen"
"Personenauto","G404RX","PORSCHE","CAYENNE E-HYBRID","20191122","20191122","GRIJS","150130","stationwagen"
"Personenauto","G430XS","PORSCHE","CAYENNE E-HYBRID","20191220","20191220","ZWART","145745","stationwagen"
"Personenauto","G436HT","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","145731","stationwagen"
"Personenauto","G437HT","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","145731","stationwagen"
"Personenauto","G441PK","PORSCHE","CAYENNE E-HYBRID","20191111","20191111","GRIJS","151817","stationwagen"
"Personenauto","G448JG","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","GRIJS","133121","stationwagen"
"Personenauto","G449JG","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","131609","stationwagen"
"Personenauto","G450JG","PORSCHE","CAYENNE E-HYBRID","20191009","20191009","ZWART","148671","stationwagen"
"Personenauto","G468HZ","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","142096","stationwagen"
"Personenauto","G469HZ","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","BLAUW","167876","stationwagen"
"Personenauto","G472HZ","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","BLAUW","128197","stationwagen"
"Personenauto","G482HG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","116773","stationwagen"
"Personenauto","G483HG","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","ZWART","157050","stationwagen"
"Personenauto","G483RT","PORSCHE","CAYENNE E-HYBRID","20191122","20191122","GRIJS","145042","stationwagen"
"Personenauto","G485NS","PORSCHE","CAYENNE E-HYBRID","20191112","20191112","GRIJS","114644","stationwagen"
"Personenauto","G486NS","PORSCHE","CAYENNE E-HYBRID","20191108","20191108","GRIJS","153523","stationwagen"
"Personenauto","G487NS","PORSCHE","CAYENNE E-HYBRID","20191106","20191106","BLAUW","135678","stationwagen"
"Personenauto","G488KP","PORSCHE","CAYENNE E-HYBRID","20191021","20191021","GRIJS","161491","stationwagen"
"Personenauto","G488NS","PORSCHE","CAYENNE E-HYBRID","20191108","20191108","ZWART","158037","stationwagen"
"Personenauto","G488PZ","PORSCHE","CAYENNE E-HYBRID","20191207","20191207","GRIJS","150358","stationwagen"
"Personenauto","G489NS","PORSCHE","CAYENNE E-HYBRID","20191108","20191108","GRIJS","124431","stationwagen"
"Personenauto","G491NS","PORSCHE","CAYENNE E-HYBRID","20191106","20191106","BLAUW","138014","stationwagen"
"Personenauto","G492KL","PORSCHE","CAYENNE E-HYBRID","20191016","20191016","GRIJS","147827","stationwagen"
"Personenauto","G494KB","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","ZWART","159700","stationwagen"
"Personenauto","G507JK","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","136430","stationwagen"
"Personenauto","G508JK","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","GRIJS","143647","stationwagen"
"Personenauto","G509JR","PORSCHE","CAYENNE E-HYBRID","20191017","20191017","BLAUW","129063","stationwagen"
"Personenauto","G526VR","PORSCHE","CAYENNE E-HYBRID","20181009","20191210","ZWART","127683","stationwagen"
"Personenauto","G533KR","PORSCHE","CAYENNE E-HYBRID","20180802","20191017","GRIJS","127377","stationwagen"
"Personenauto","G539JK","PORSCHE","CAYENNE E-HYBRID","20191008","20191008","GRIJS","119050","stationwagen"
"Personenauto","G542JG","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","BLAUW","127648","stationwagen"
"Personenauto","G553KH","PORSCHE","CAYENNE E-HYBRID","20191016","20191016","WIT","145690","stationwagen"
"Personenauto","G555KT","PORSCHE","CAYENNE E-HYBRID","20191019","20191019","GRIJS","130614","stationwagen"
"Personenauto","G567JG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","163913","stationwagen"
"Personenauto","G574JG","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","GRIJS","140100","stationwagen"
"Personenauto","G575JG","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","BLAUW","144672","stationwagen"
"Personenauto","G576JG","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","ZWART","147133","stationwagen"
"Personenauto","G577RX","PORSCHE","CAYENNE E-HYBRID","20200102","20200102","GRIJS","133840","stationwagen"
"Personenauto","G580HT","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","152165","stationwagen"
"Personenauto","G581HT","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","ZWART","165067","stationwagen"
"Personenauto","G582HT","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","149250","stationwagen"
"Personenauto","G586HG","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","GRIJS","149224","stationwagen"
"Personenauto","G587HG","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","ZWART","128417","stationwagen"
"Personenauto","G588HG","PORSCHE","CAYENNE E-HYBRID","20190930","20190930","GRIJS","136919","stationwagen"
"Personenauto","G589HG","PORSCHE","CAYENNE E-HYBRID","20191008","20191008","BLAUW","121712","stationwagen"
"Personenauto","G590HG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","131697","stationwagen"
"Personenauto","G591HG","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","138501","stationwagen"
"Personenauto","G592HG","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","ZWART","129776","stationwagen"
"Personenauto","G592KH","PORSCHE","CAYENNE E-HYBRID","20191016","20191016","GRIJS","125508","stationwagen"
"Personenauto","G593HG","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","GRIJS","122605","stationwagen"
"Personenauto","G593RX","PORSCHE","CAYENNE E-HYBRID","20191125","20191125","ZWART","144055","stationwagen"
"Personenauto","G594HG","PORSCHE","CAYENNE E-HYBRID","20191104","20191104","GRIJS","142057","stationwagen"
"Personenauto","G594RX","PORSCHE","CAYENNE E-HYBRID","20191125","20191125","ZWART","144055","stationwagen"
"Personenauto","G595HG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","135192","stationwagen"
"Personenauto","G599HG","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","BLAUW","138183","stationwagen"
"Personenauto","G599HZ","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","ZWART","136397","stationwagen"
"Personenauto","G601HZ","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","BLAUW","141189","stationwagen"
"Personenauto","G601LL","PORSCHE","CAYENNE E-HYBRID","20191028","20191028","GRIJS","140534","stationwagen"
"Personenauto","G602HZ","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","WIT","114117","stationwagen"
"Personenauto","G603HZ","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","GRIJS","141244","stationwagen"
"Personenauto","G604HZ","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","ZWART","122339","stationwagen"
"Personenauto","G616HG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","133332","stationwagen"
"Personenauto","G616HZ","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","132402","stationwagen"
"Personenauto","G617HG","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","GRIJS","133682","stationwagen"
"Personenauto","G618HG","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","BLAUW","150602","stationwagen"
"Personenauto","G619HG","PORSCHE","CAYENNE E-HYBRID","20191007","20191007","BLAUW","155963","stationwagen"
"Personenauto","G620HG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","127256","stationwagen"
"Personenauto","G621HG","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","121552","stationwagen"
"Personenauto","G624HG","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","BLAUW","112776","stationwagen"
"Personenauto","G624ZV","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","ZWART","135304","stationwagen"
"Personenauto","G626HG","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","BLAUW","138986","stationwagen"
"Personenauto","G626RS","PORSCHE","CAYENNE E-HYBRID","20191028","20191202","ZWART","102321","stationwagen"
"Personenauto","G627PP","PORSCHE","CAYENNE E-HYBRID","20191116","20191116","BLAUW","152684","stationwagen"
"Personenauto","G628HG","PORSCHE","CAYENNE E-HYBRID","20191026","20191026","GRIJS","139250","stationwagen"
"Personenauto","G629HG","PORSCHE","CAYENNE E-HYBRID","20190930","20190930","ZWART","140978","stationwagen"
"Personenauto","G630HG","PORSCHE","CAYENNE E-HYBRID","20191018","20191018","ZWART","152344","stationwagen"
"Personenauto","G631HG","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","GRIJS","148777","stationwagen"
"Personenauto","G631KP","PORSCHE","CAYENNE E-HYBRID","20191021","20191021","GRIJS","122627","stationwagen"
"Personenauto","G632HG","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","ZWART","150754","stationwagen"
"Personenauto","G633HG","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","BLAUW","126512","stationwagen"
"Personenauto","G633KH","PORSCHE","CAYENNE E-HYBRID","20191018","20191018","GRIJS","153332","stationwagen"
"Personenauto","G634HG","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","ZWART","151695","stationwagen"
"Personenauto","G634KH","PORSCHE","CAYENNE E-HYBRID","20191017","20191017","BLAUW","143537","stationwagen"
"Personenauto","G635HG","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","ZWART","124611","stationwagen"
"Personenauto","G635KH","PORSCHE","CAYENNE E-HYBRID","20191017","20191017","BRUIN","144011","stationwagen"
"Personenauto","G636HG","PORSCHE","CAYENNE E-HYBRID","20190927","20190927","BLAUW","139821","stationwagen"
"Personenauto","G637HG","PORSCHE","CAYENNE E-HYBRID","20190925","20190925","ZWART","132123","stationwagen"
"Personenauto","G638HG","PORSCHE","CAYENNE E-HYBRID","20190925","20190925","GRIJS","155557","stationwagen"
"Personenauto","G638KH","PORSCHE","CAYENNE E-HYBRID","20191015","20191015","ZWART","137962","stationwagen"
"Personenauto","G639HG","PORSCHE","CAYENNE E-HYBRID","20191001","20191001","BLAUW","145927","stationwagen"
"Personenauto","G640HG","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","BLAUW","126166","stationwagen"
"Personenauto","G641HG","PORSCHE","CAYENNE E-HYBRID","20190926","20190926","GRIJS","143972","stationwagen"
"Personenauto","G642HG","PORSCHE","CAYENNE E-HYBRID","20190930","20190930","GRIJS","119958","stationwagen"
"Personenauto","G647KF","PORSCHE","CAYENNE E-HYBRID","20191102","20191102","ZWART","149677","stationwagen"
"Personenauto","G648KF","PORSCHE","CAYENNE E-HYBRID","20191017","20191017","BLAUW","131475","stationwagen"
"Personenauto","G654ST","PORSCHE","CAYENNE E-HYBRID","20200107","20200107","ORANJE","142246","stationwagen"
"Personenauto","G655ST","PORSCHE","CAYENNE E-HYBRID","20191129","20191129","GRIJS","136677","stationwagen"
"Personenauto","G672PZ","PORSCHE","CAYENNE E-HYBRID","20191112","20191112","GRIJS","120576","stationwagen"
"Personenauto","G673PZ","PORSCHE","CAYENNE E-HYBRID","20191114","20191114","GRIJS","140235","stationwagen"
"Personenauto","G674PZ","PORSCHE","CAYENNE E-HYBRID","20191114","20191114","BLAUW","169431","stationwagen"
"Personenauto","G676LL","PORSCHE","CAYENNE E-HYBRID","20191029","20191029","BLAUW","132638","stationwagen"
"Personenauto","G680XL","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","GRIJS","135616","stationwagen"
"Personenauto","G714KF","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","ZWART","126317","stationwagen"
"Personenauto","G721KF","PORSCHE","CAYENNE E-HYBRID","20191015","20191015","GRIJS","127613","stationwagen"
"Personenauto","G729LV","PORSCHE","CAYENNE E-HYBRID","20191031","20191031","GRIJS","157673","stationwagen"
"Personenauto","G730LV","PORSCHE","CAYENNE E-HYBRID","20191029","20191029","WIT","132162","stationwagen"
"Personenauto","G731LV","PORSCHE","CAYENNE E-HYBRID","20191029","20191029","BLAUW","148109","stationwagen"
"Personenauto","G743LL","PORSCHE","CAYENNE E-HYBRID","20191114","20191114","BLAUW","131336","stationwagen"
"Personenauto","G758PV","PORSCHE","CAYENNE E-HYBRID","20191112","20191112","BLAUW","142555","stationwagen"
"Personenauto","G759PS","PORSCHE","CAYENNE E-HYBRID","20191122","20191122","ZWART","144447","stationwagen"
"Personenauto","G767HR","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","133933","stationwagen"
"Personenauto","G767SV","PORSCHE","CAYENNE E-HYBRID","20191130","20191130","GRIJS","138301","stationwagen"
"Personenauto","G768HR","PORSCHE","CAYENNE E-HYBRID","20191012","20191012","ZWART","136833","stationwagen"
"Personenauto","G769HR","PORSCHE","CAYENNE E-HYBRID","20191002","20191002","ZWART","118836","stationwagen"
"Personenauto","G793LT","PORSCHE","CAYENNE E-HYBRID","20191030","20191030","GRIJS","149795","stationwagen"
"Personenauto","G814JX","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","GRIJS","144429","stationwagen"
"Personenauto","G824JN","PORSCHE","CAYENNE E-HYBRID","20191031","20191031","ZWART","138931","stationwagen"
"Personenauto","G836JX","PORSCHE","CAYENNE E-HYBRID","20191021","20191021","ZWART","149083","stationwagen"
"Personenauto","G855LJ","PORSCHE","CAYENNE E-HYBRID","20200111","20200111","ZWART","120356","stationwagen"
"Personenauto","G856JV","PORSCHE","CAYENNE E-HYBRID","20191012","20191012","BLAUW","140311","stationwagen"
"Personenauto","G857HK","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","139249","stationwagen"
"Personenauto","G860HK","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","151770","stationwagen"
"Personenauto","G860HR","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","154446","stationwagen"
"Personenauto","G863KK","PORSCHE","CAYENNE E-HYBRID","20191018","20191018","ZWART","134292","stationwagen"
"Personenauto","G870RF","PORSCHE","CAYENNE E-HYBRID","20190814","20191114","ZWART","160588","stationwagen"
"Personenauto","G899NG","PORSCHE","CAYENNE E-HYBRID","20191031","20191031","ZWART","166334","stationwagen"
"Personenauto","G904PL","PORSCHE","CAYENNE E-HYBRID","20191104","20191104","GRIJS","129500","stationwagen"
"Personenauto","G925NB","PORSCHE","CAYENNE E-HYBRID","20191101","20191101","ZWART","142373","stationwagen"
"Personenauto","G926HR","PORSCHE","CAYENNE E-HYBRID","20191003","20191003","ZWART","142765","stationwagen"
"Personenauto","G927HR","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","ZWART","131042","stationwagen"
"Personenauto","G929NB","PORSCHE","CAYENNE E-HYBRID","20191101","20191101","ZWART","168481","stationwagen"
"Personenauto","G931JJ","PORSCHE","CAYENNE E-HYBRID","20191005","20191005","GRIJS","120546","stationwagen"
"Personenauto","G948PT","PORSCHE","CAYENNE E-HYBRID","20191118","20191118","GRIJS","142798","stationwagen"
"Personenauto","G952LZ","PORSCHE","CAYENNE E-HYBRID","20191031","20191031","ZWART","146046","stationwagen"
"Personenauto","G957HR","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","ZWART","149658","stationwagen"
"Personenauto","G962PT","PORSCHE","CAYENNE E-HYBRID","20191108","20191108","GRIJS","145987","stationwagen"
"Personenauto","G966JJ","PORSCHE","CAYENNE E-HYBRID","20191004","20191004","GRIJS","138384","stationwagen"
"Personenauto","G969JS","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","GRIJS","124432","stationwagen"
"Personenauto","G969LZ","PORSCHE","CAYENNE E-HYBRID","20191029","20191029","ZWART","179987","stationwagen"
"Personenauto","G973JV","PORSCHE","CAYENNE E-HYBRID","20191011","20191011","ZWART","145939","stationwagen"
"Personenauto","G975KK","PORSCHE","CAYENNE E-HYBRID","20191022","20191022","BLAUW","119779","stationwagen"
"Personenauto","G976KK","PORSCHE","CAYENNE E-HYBRID","20191022","20191022","ZWART","139446","stationwagen"
"Personenauto","G977KK","PORSCHE","CAYENNE E-HYBRID","20191030","20191030","GRIJS","153185","stationwagen"
"Personenauto","G978KK","PORSCHE","CAYENNE E-HYBRID","20191018","20191018","GRIJS","122874","stationwagen"
"Personenauto","G988NF","PORSCHE","CAYENNE E-HYBRID","20191101","20191101","GRIJS","127988","stationwagen"
"Personenauto","H006VL","PORSCHE","CAYENNE E-HYBRID","20200605","20200605","ZWART","146884","stationwagen"
"Personenauto","H008PL","PORSCHE","CAYENNE E-HYBRID","20200327","20200327","ZWART","148000","stationwagen"
"Personenauto","H013XK","PORSCHE","CAYENNE E-HYBRID","20200630","20200630","GRIJS","138829","stationwagen"
"Personenauto","H015BT","PORSCHE","CAYENNE E-HYBRID","20200103","20200103","ZWART","127196","stationwagen"
"Personenauto","H016BT","PORSCHE","CAYENNE E-HYBRID","20200302","20200302","ZWART","143285","stationwagen"
"Personenauto","H017BT","PORSCHE","CAYENNE E-HYBRID","20200110","20200110","ZWART","145383","stationwagen"
