"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","WSZR28","BRENDERUP","C5N","20060704","20060704","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR29","BRENDERUP","C5N","20090724","20090724","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSZR30","BRENDERUP","C5N","20060505","20060505","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WT94VJ","BRENDERUP","05","19881013","19980715","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTDJ67","BRENDERUP","B2H","20060506","20060506","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTHG09","BRENDERUP",,"20051011","20060425","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLD73","BRENDERUP","BOOTTRAILER","20060510","20060510","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLJ97","BRENDERUP","C5N","20070718","20070718","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR26","BRENDERUP","C5N","20060603","20060603","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR27","BRENDERUP","C5N","20060613","20060613","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR28","BRENDERUP","C5N","20060707","20060707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR82","BRENDERUP","C3M","20070320","20070320","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR84","BRENDERUP","C3M","20070706","20070706","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR85","BRENDERUP","C3M","20090406","20090406","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR88","BRENDERUP","C3M","20090511","20090511","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR89","BRENDERUP","C3M","20110407","20110407","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR90","BRENDERUP","C3M","20060531","20060531","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR91","BRENDERUP","C3M","20060705","20060705","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTLR92","BRENDERUP","C3M","20070313","20070313","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTPR60","BRENDERUP","2002VB","19830421","20060602","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTTH89","BRENDERUP","C5P","20070412","20070412","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTTH91","BRENDERUP","C4N","20070630","20070630","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR64","BRENDERUP","C5N","20070314","20070314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR65","BRENDERUP","C5N","20110720","20110720","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR66","BRENDERUP","C5N","20061031","20061031","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR67","BRENDERUP","C5N","20100724","20100724","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR68","BRENDERUP","C5N","20061016","20061016","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR69","BRENDERUP","C5N","20080714","20080714","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR70","BRENDERUP","C5N","20070208","20070208","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WTVR71","BRENDERUP","C5N","20070627","20070627","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV01SX","BRENDERUP","31N","19990730","19990730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV05GF","BRENDERUP","31N","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV06GF","BRENDERUP","31N","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV11GF","BRENDERUP","31N","19981102","19981102","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV13GF","BRENDERUP","31N","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV19GF","BRENDERUP","30H","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV22GF","BRENDERUP","30H","19981106","19981106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV48JD","BRENDERUP","31N","19990106","19990106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV50JD","BRENDERUP","31N","19990103","19990103","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV52JD","BRENDERUP","31N","19990106","19990106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV57JD","BRENDERUP","31N","19990106","19990106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV91SV","BRENDERUP","30H","19990618","20021118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV93SV","BRENDERUP","30H","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV94SV","BRENDERUP","30H","19990610","19990610","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV95SV","BRENDERUP","30H","19990730","19990730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV96SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV97SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV98SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WV99SV","BRENDERUP","31N","19990618","19990618","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVFT59","BRENDERUP","3005QB","19960918","20061005","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVNL09","BRENDERUP","CT","20030328","20061214","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVTV27","BRENDERUP","C3M","20070314","20070314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WVTV28","BRENDERUP","C5N","20070710","20070710","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX02JL","BRENDERUP","1302 R","19920630","19990726","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX71RD","BRENDERUP","31N","20000101","20000101","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX73RD","BRENDERUP","31N","20000104","20000104","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX74RD","BRENDERUP","31N","20001024","20001024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX75RD","BRENDERUP","31N","20001024","20001024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX81RD","BRENDERUP","30H","20001024","20001024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX83RD","BRENDERUP","30H","20000104","20000104","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WX85GF","BRENDERUP","31N","19990730","19990730","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS74","BRENDERUP","C5N","20070809","20070809","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS77","BRENDERUP","C5N","20070510","20070510","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS78","BRENDERUP","C5P","20071029","20071029","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS79","BRENDERUP","C5P","20070512","20070512","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS80","BRENDERUP","C5N","20070612","20070612","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXDS81","BRENDERUP","B2H","20070419","20070419","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHZ42","BRENDERUP","C4N","20080514","20080514","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHZ44","BRENDERUP","C4N","20080424","20080424","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXHZ45","BRENDERUP","C4N","20070830","20070830","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ31","BRENDERUP","C4N","20080529","20080529","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ32","BRENDERUP","C5P","20111114","20111114","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ33","BRENDERUP","C5P","20090316","20090316","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ34","BRENDERUP","B2H","20090314","20090314","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXJJ35","BRENDERUP","B2H","20070702","20070702","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX20","BRENDERUP","C6T","20080705","20080705","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX21","BRENDERUP","C6T","20070601","20070601","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX49","BRENDERUP","C5P","20071027","20071027","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX51","BRENDERUP","C5P","20070623","20070623","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX52","BRENDERUP","C2H","20070707","20070707","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXSN48","BRENDERUP","UH2031N","19990422","20070622","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT56","BRENDERUP","C5P","20070720","20070720","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT57","BRENDERUP","C5P","20071211","20071211","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT58","BRENDERUP","C5N","20070927","20070927","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT59","BRENDERUP","C3M","20070712","20070712","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXTT61","BRENDERUP","C3M","20071024","20071024","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXXL74","BRENDERUP","B2","20030402","20070727","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD25","BRENDERUP","C3M","20090422","20090422","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD32","BRENDERUP","C5N","20080527","20080527","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD34","BRENDERUP","C3M","20071010","20071010","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXZD35","BRENDERUP","C3M","20081106","20081106","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY26XL","BRENDERUP","30H","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY28XL","BRENDERUP","31N","20001019","20001019","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY29XL","BRENDERUP","31N","20010531","20010531","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY31XL","BRENDERUP","31N","20001019","20001019","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WY32XL","BRENDERUP","31N","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ14PY","BRENDERUP","31N","20020821","20020821","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ53BY","BRENDERUP","SP","20000629","20000731","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ87NB","BRENDERUP","31N","20010118","20010118","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZ89KJ","BRENDERUP","31N","20001101","20001101","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZGS73","BRENDERUP",,"20071016","20071016","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZHZ33","BRENDERUP","TGAB 8120B","20070502","20071105","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WZLL63","BRENDERUP","B2","20031022","20071127","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WXLX50","BRENDERUP","C5P","20070712","20070712","N.v.t.",,"voor vervoer boten"
"Aanhangwagen","WSHD02","BRENDERUP","C4N","20060519","20060519","N.v.t.",,"voor vervoer boten"
