"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","51YB56","MORGAN","4/4 1600","19730711","19990118","WIT",,"cabriolet"
"Personenauto","52VE21","MORGAN","4/4 4SEATER","19780427","19780427","BLAUW",,"Niet geregistreerd"
"Personenauto","53HPH3","MORGAN","4/4 3000","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","53XHBX","MORGAN","4/4 1600","19801003","20070521","CREME",,"cabriolet"
"Personenauto","54LNLH","MORGAN","4/4 1800","20030314","20030314","BLAUW",,"cabriolet"
"Personenauto","54PFPS","MORGAN","4/4 1800","20040323","20040604","GROEN",,"cabriolet"
"Personenauto","54PTGV","MORGAN","4/4 1800","20041016","20041119","ROOD",,"cabriolet"
"Personenauto","55GPD6","MORGAN","MORGAN 4/4 2000","20080801","20220919","WIT",,"cabriolet"
"Personenauto","57JJTJ","MORGAN","4/4 1800","20020507","20020507","BLAUW",,"cabriolet"
"Personenauto","58VK73","MORGAN","4/4 1600","19780517","19780517","GRIJS",,"Niet geregistreerd"
"Personenauto","58VL70","MORGAN","4/4 1600","19780512","19780512","ORANJE",,"Niet geregistreerd"
"Personenauto","59GR65","MORGAN","4/4","19700630","19750820","WIT",,"Niet geregistreerd"
"Personenauto","59TM39","MORGAN","4/4","19690630","19771228","WIT",,"Niet geregistreerd"
"Personenauto","59UK30","MORGAN","4/4 1600","19780308","19780308","GROEN",,"Niet geregistreerd"
"Personenauto","5TJV66","MORGAN","4/4 3000","20041102","20140225","WIT",,"cabriolet"
"Personenauto","60GTG5","MORGAN","4/4 2000","20080905","20080905","GROEN",,"cabriolet"
"Personenauto","60NHH7","MORGAN","4/4 3000","20090402","20100906","BLAUW",,"cabriolet"
"Personenauto","61SBHR","MORGAN","4/4 3000","20060102","20060102","GROEN",,"cabriolet"
"Personenauto","62PNGX","MORGAN","4/4","19970704","20040903","GROEN",,"cabriolet"
"Personenauto","63FPFN","MORGAN","4/4","20000512","20000512","GROEN",,"cabriolet"
"Personenauto","63ZE64","MORGAN","4/4 1600","19780214","19780214","BRUIN",,"Niet geregistreerd"
"Personenauto","66GJD2","MORGAN","4/4 1600","19801201","20080701","GROEN",,"cabriolet"
"Personenauto","66VF78","MORGAN","4/4 1600","19780421","19780421","GROEN",,"Niet geregistreerd"
"Personenauto","6722PX","MORGAN","4/4 1600","19711012","19711012","GROEN",,"Niet geregistreerd"
"Personenauto","68TNFB","MORGAN","4/4 1800","19970424","20061109","BEIGE",,"cabriolet"
"Personenauto","69HPR9","MORGAN","4/4 1600","20090128","20090128","GRIJS",,"cabriolet"
"Personenauto","6TLJ79","MORGAN","4/4 2000","20100604","20140314","BLAUW","63910","cabriolet"
"Personenauto","73BS80","MORGAN","4/4 1600","19740801","19740801","BLAUW",,"Niet geregistreerd"
"Personenauto","73YD59","MORGAN","4/4","19750626","20200909","BLAUW",,"cabriolet"
"Personenauto","74TNJX","MORGAN","4/4 2000","20061117","20061117","ROOD",,"cabriolet"
"Personenauto","74TNRS","MORGAN","4/4 1800","19990329","20061129","ROOD",,"cabriolet"
"Personenauto","75RBGK","MORGAN","4/4","20001121","20050111","BEIGE",,"cabriolet"
"Personenauto","75RZ11","MORGAN","4/4 1600","19770613","19770613","ROOD",,"Niet geregistreerd"
"Personenauto","75YB49","MORGAN","4/4 1600","19740630","19900830","GROEN",,"Niet geregistreerd"
"Personenauto","77DG46","MORGAN","4/4","19740702","19740702","WIT",,"Niet geregistreerd"
"Personenauto","77XLXL","MORGAN","4/4 1600 4 SEATER","19800701","20070711","BLAUW",,"cabriolet"
"Personenauto","78PM55","MORGAN","4/4","19690630","19770225","GROEN",,"Niet geregistreerd"
"Personenauto","79JXB9","MORGAN","4/4 2000","20090918","20090918","GROEN",,"cabriolet"
"Personenauto","7KFZ57","MORGAN","4/4 3000","20080415","20130402","GROEN",,"cabriolet"
"Personenauto","7TDK03","MORGAN","4/4","20001027","20140102","GROEN",,"cabriolet"
"Personenauto","80NFR5","MORGAN","4/4 3000","20060407","20100820","BLAUW",,"cabriolet"
"Personenauto","8194JJ","MORGAN","4/4","19690704","19690704","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","81GGH4","MORGAN","4/4 2000","20080613","20080613","GROEN",,"cabriolet"
"Personenauto","81UH42","MORGAN","4/4 1600","19780303","19780303","ZWART",,"Niet geregistreerd"
"Personenauto","81YA23","MORGAN","4/4","19740121","20030429","ZWART",,"cabriolet"
"Personenauto","82FSNJ","MORGAN","4/4 CABRIOLET","19821104","20000621","ROOD",,"cabriolet"
"Personenauto","83FPGX","MORGAN","4/4","20000518","20000518","WIT",,"cabriolet"
"Personenauto","84JSLP","MORGAN","4/4","19900323","20020726","ROOD",,"cabriolet"
"Personenauto","84YA41","MORGAN","4/4 1600","19760618","20030619","ROOD",,"cabriolet"
"Personenauto","85TFNX","MORGAN","4/4 1600","19781113","20060801","ZWART",,"cabriolet"
"Personenauto","85THR5","MORGAN","4/4","19890911","20120206","GROEN",,"cabriolet"
"Personenauto","86SU13","MORGAN","4/4 1600","19770915","19770915","WIT",,"Niet geregistreerd"
"Personenauto","87GZXP","MORGAN","4/4 1800","20010629","20010629","GROEN",,"cabriolet"
"Personenauto","87HTH2","MORGAN","4/4 2000","20080228","20090218","WIT",,"cabriolet"
"Personenauto","87TBH5","MORGAN","4/4 1800","20021009","20120104","GROEN",,"cabriolet"
"Personenauto","87VM95","MORGAN","4/4","19780609","19780609","ROOD",,"Niet geregistreerd"
"Personenauto","88STJP","MORGAN","4/4 1800","19980710","20060424","GROEN",,"cabriolet"
"Personenauto","88XA24","MORGAN","4/4 1600 COMPETITION","19710630","19790205","BLAUW",,"Niet geregistreerd"
"Personenauto","8KGP62","MORGAN","4/4 SPORT","20130418","20130418","GRIJS","53113","cabriolet"
"Personenauto","91ZNTH","MORGAN","4/4 3000","20080409","20080409","BLAUW",,"cabriolet"
"Personenauto","9296MX","MORGAN","4/4","19700427","19700427","WIT",,"Niet geregistreerd"
"Personenauto","93THHT","MORGAN","4/4","19951127","20061003","GROEN",,"cabriolet"
"Personenauto","95DTDR","MORGAN","4/4","19991211","19991211","GROEN",,"cabriolet"
"Personenauto","95PRT6","MORGAN","4/4 3000","20110505","20110505","GROEN","86093","cabriolet"
"Personenauto","95RE97","MORGAN","4/4 1600","19770415","19770415","BLAUW",,"Niet geregistreerd"
"Personenauto","95XG86","MORGAN","4/4 1600","19780810","19780810","BEIGE",,"Niet geregistreerd"
"Personenauto","97HFNF","MORGAN","4/4 1800","20010615","20010615","GROEN",,"cabriolet"
"Personenauto","98XBRH","MORGAN","4/4 3000","20070331","20070331","ROOD",,"cabriolet"
"Personenauto","99RKDK","MORGAN","4/4 1600 4 SEATER","19810630","20050427","GROEN",,"cabriolet"
"Personenauto","99TPDL","MORGAN","4/4 2000","20061202","20061202","ZWART",,"cabriolet"
"Personenauto","AE5719","MORGAN","SERIES V 4/4","19660630","19780721","WIT",,"Niet geregistreerd"
"Personenauto","AH0827","MORGAN","4/4 1600 COMPETITION","19710520","20000318","GROEN",,"cabriolet"
"Personenauto","AH9836","MORGAN","4/4","19671219","20011024","GROEN",,"Niet geregistreerd"
"Personenauto","AL5161","MORGAN","4/4 CONVERTIBLE","19680410","20030723","WIT",,"cabriolet"
"Personenauto","AL7577","MORGAN","4/4","19710630","19810525","BLAUW",,"Niet geregistreerd"
"Personenauto","AM1956","MORGAN","4/4 1600 4 SEATER","19721128","20060818","BEIGE",,"cabriolet"
"Personenauto","AM5117","MORGAN","4/4 SPORTS","19680523","20080317","GROEN",,"cabriolet"
"Personenauto","DB65GK","MORGAN","4/4 1600 4 SEATER","19781004","19781004","GROEN",,"Niet geregistreerd"
"Personenauto","DDXT56","MORGAN","4/4","19911011","19911011","GROEN",,"cabriolet"
"Personenauto","DE7442","MORGAN","4/4 MK4","19620630","19780307","ROOD",,"Niet geregistreerd"
"Personenauto","DE9166","MORGAN","4/4","19580630","19910806","GRIJS",,"Niet geregistreerd"
"Personenauto","DH3230","MORGAN","4/4","19390630","19921207","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4792","MORGAN","4/4 2 SEATER","19660211","19930526","ROOD",,"Niet geregistreerd"
"Personenauto","DL2368","MORGAN","4/4","19580606","19950301","GEEL",,"cabriolet"
"Personenauto","DL55DS","MORGAN","4/4","19660722","19660722","ROOD",,"Niet geregistreerd"
"Personenauto","DL7577","MORGAN","4/4","19610405","19951121","WIT",,"Niet geregistreerd"
"Personenauto","DLFT03","MORGAN","4/4","19920415","19920415","GROEN",,"cabriolet"
"Personenauto","DP78HL","MORGAN","4/4 1600","19790228","19790228","BLAUW",,"Niet geregistreerd"
"Personenauto","DR0518","MORGAN","4/4 1600 4 SEATER","19720526","19970521","GEEL",,"Niet geregistreerd"
"Personenauto","DX16LK","MORGAN","4/4 1600","19790503","19790503","WIT",,"Niet geregistreerd"
"Personenauto","DZ27VK","MORGAN","4/4 1600","19790614","19790614","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3463","MORGAN","4/4 SERIES II","19590630","20170530","ROOD",,"cabriolet"
"Personenauto","DZ5034","MORGAN","4/4 SERIES II","19580228","20180228","BLAUW",,"cabriolet"
"Personenauto","DZ8252","MORGAN","4/4 1600","19670630","19850321","WIT",,"Niet geregistreerd"
"Personenauto","FF41RS","MORGAN","4/4 1600","19790803","19790803","GROEN",,"Niet geregistreerd"
"Personenauto","FK08GB","MORGAN","4/4 1600 4 ZITTER","19790630","19810128","GROEN",,"Niet geregistreerd"
"Personenauto","FL70GL","MORGAN","4/4 1600","19791115","19791115","GROEN",,"Niet geregistreerd"
"Personenauto","G101ND","MORGAN","4/4","20150703","20191118","GROEN","55999","cabriolet"
"Personenauto","G800LN","MORGAN","4/4 2000","20090316","20191101","GROEN",,"cabriolet"
"Personenauto","G886DK","MORGAN","4/4 3000","20071001","20190829","GROEN",,"cabriolet"
"Personenauto","GB72SB","MORGAN","4/4 1600","19800624","19800624","WIT",,"Niet geregistreerd"
"Personenauto","GD25NG","MORGAN","4/4 1600","19800617","19800617","ROOD",,"Niet geregistreerd"
"Personenauto","GD951S","MORGAN","4/4 3000","20050802","20150421","ZWART",,"cabriolet"
"Personenauto","GF04LY","MORGAN","4/4","19770907","19770907","BRUIN",,"Niet geregistreerd"
"Personenauto","GH80ZS","MORGAN","4/4 1600","19800926","19800926","BLAUW",,"Niet geregistreerd"
"Personenauto","GH89PT","MORGAN","4/4 1600","19800909","19800909","GROEN",,"Niet geregistreerd"
"Personenauto","GJ79FL","MORGAN","4/4 1600","19801031","19801031","GROEN",,"Niet geregistreerd"
"Personenauto","GJ82GP","MORGAN","4/4 1600","19620630","19800925","ROOD",,"cabriolet"
"Personenauto","GK09TG","MORGAN","4/4 1600","19801104","19801104","WIT",,"Niet geregistreerd"
"Personenauto","GNXH29","MORGAN","4/4 1600","19811120","19931005","WIT",,"Niet geregistreerd"
"Personenauto","GXVL47","MORGAN","4/4","19730402","19930915","GEEL",,"Niet geregistreerd"
"Personenauto","H412NT","MORGAN","4/4 3000","20091001","20200318","GROEN",,"cabriolet"
"Personenauto","HG36NX","MORGAN","4/4 1600","19811008","19811008","BRUIN",,"Niet geregistreerd"
"Personenauto","HR98TK","MORGAN","4/4 1600 4 SEATER","19730630","19820407","ROOD",,"cabriolet"
"Personenauto","HSJL97","MORGAN","4/4 1800","19940402","19940402","BLAUW",,"cabriolet"
"Personenauto","HT81HK","MORGAN","4/4 1600 4 SEATER","19810630","19820504","ROOD",,"cabriolet"
"Personenauto","HVXJ56","MORGAN","4/4 1800","19940520","19940520","GROEN",,"cabriolet"
"Personenauto","HX300H","MORGAN","4/4","20151101","20160105","GROEN","84884","cabriolet"
"Personenauto","J019FV","MORGAN","4/4 3000","20100913","20200721","ZWART","105709","cabriolet"
"Personenauto","J825GJ","MORGAN","4/4 3000","20050503","20200722","BLAUW",,"cabriolet"
"Personenauto","JD86ZB","MORGAN","4/4 1600","19830310","19830310","WIT",,"Niet geregistreerd"
"Personenauto","JG48ZY","MORGAN","4/4 1600","19811229","19811229","ROOD",,"Niet geregistreerd"
"Personenauto","JHGH84","MORGAN","4/4 1800","19940806","19940806","GROEN",,"cabriolet"
"Personenauto","JHTD46","MORGAN","4/4 1800","19940819","19940819","GROEN",,"cabriolet"
"Personenauto","JJXZ67","MORGAN","4/4 1600 4 SEATER","19781001","19940914","GROEN",,"Niet geregistreerd"
"Personenauto","JN204S","MORGAN","4/4 1600","20101209","20160503","GRIJS","55798","cabriolet"
"Personenauto","JT978P","MORGAN","4/4 3000","20050407","20160615","GROEN",,"cabriolet"
"Personenauto","JZ187B","MORGAN","4/4 2000","20060629","20160701","ZWART",,"cabriolet"
"Personenauto","KB511S","MORGAN","4/4 2000","20100724","20160803","GRIJS","63887","cabriolet"
"Personenauto","KH226F","MORGAN","4/4 3000","20080428","20160905","GRIJS",,"cabriolet"
"Personenauto","KR761G","MORGAN","4/4","20161101","20161101","BLAUW","67994","cabriolet"
"Personenauto","KS777T","MORGAN","4/4","20161122","20161122","BLAUW","56804","cabriolet"
"Personenauto","L008ZS","MORGAN","4/4 2000","20081110","20210904","GRIJS",,"cabriolet"
"Personenauto","L473JG","MORGAN","4/4 3000","20081106","20210527","PAARS",,"cabriolet"
"Personenauto","LBDF77","MORGAN","4/4 1800","19950206","19950206","GROEN",,"cabriolet"
"Personenauto","LGBF47","MORGAN","4/4 1800","19950323","19950323","GROEN",,"cabriolet"
"Personenauto","LGZS18","MORGAN","4/4 1600 4 SEATER","19800902","19950330","ROOD",,"Niet geregistreerd"
"Personenauto","LJLF55","MORGAN","4/4 1600 WIDE BODY","19910630","19950512","ROOD",,"cabriolet"
"Personenauto","LPBH56","MORGAN","4/4","19860704","19950607","ROOD",,"cabriolet"
"Personenauto","LSSN83","MORGAN","4/4 1800","19950707","19950707","GROEN",,"cabriolet"
"Personenauto","LVXG16","MORGAN","4/4 1600","19791201","19950923","ROOD",,"Niet geregistreerd"
"Personenauto","LXLR24","MORGAN","4/4","19851015","19950901","ROOD",,"cabriolet"
"Personenauto","LZLN01","MORGAN","4/4","19841101","19950920","GRIJS",,"cabriolet"
"Personenauto","N006KZ","MORGAN","4/4","20111103","20211104","BLAUW","47915","cabriolet"
"Personenauto","N053ZL","MORGAN","4/4 2000","20071008","20220115","GRIJS",,"cabriolet"
"Personenauto","N210BF","MORGAN","4/4","19780228","20210901","WIT",,"cabriolet"
"Personenauto","NBXF95","MORGAN","4/4 1600 4 SEATER","19790123","19951012","GEEL",,"Niet geregistreerd"
"Personenauto","NDBS93","MORGAN","4/4","19900820","19951019","BLAUW",,"cabriolet"
"Personenauto","NFBJ31","MORGAN","4/4 1800","19940512","19951219","ZWART",,"cabriolet"
"Personenauto","NFLS56","MORGAN","4/4 1800","19951108","19951108","GROEN",,"cabriolet"
"Personenauto","NH12RP","MORGAN","4/4 1600","19790713","19790713","ZWART",,"Niet geregistreerd"
"Personenauto","NH402G","MORGAN","4/4 1800","19950801","20170124","ROOD",,"cabriolet"
"Personenauto","NLBX78","MORGAN","4/4 1800","19960118","19960118","GROEN",,"cabriolet"
"Personenauto","NNGN40","MORGAN","4/4","19870501","19960405","ZWART",,"cabriolet"
"Personenauto","NPNB79","MORGAN","4/4","19800725","19960506","ZWART",,"Niet geregistreerd"
"Personenauto","NPRH97","MORGAN","4/4","19860401","19960228","GROEN",,"cabriolet"
"Personenauto","NSTF93","MORGAN","4/4 1600","19750901","19960510","GROEN",,"Niet geregistreerd"
"Personenauto","NTZX29","MORGAN","4/4 1800","19960404","19960404","GROEN",,"cabriolet"
"Personenauto","NVSN70","MORGAN","4/4","19880516","19960605","BEIGE",,"cabriolet"
"Personenauto","NZRS42","MORGAN","4/4 1600","19821201","19960507","GRIJS",,"Niet geregistreerd"
"Personenauto","P399NB","MORGAN","4/4","20150211","20220506","GRIJS","55999","cabriolet"
"Personenauto","P400HN","MORGAN","SA90  4/4000","19900210","20220314","ZWART",,"cabriolet"
"Personenauto","PBFZ42","MORGAN","4/4","19850801","19960705","GROEN",,"Niet geregistreerd"
"Personenauto","PBSJ65","MORGAN","4/4","19870228","19960522","CREME",,"cabriolet"
"Personenauto","PFVF13","MORGAN","4/4 1600 4 SEATER","19830217","19960621","ROOD",,"Niet geregistreerd"
"Personenauto","PGHD87","MORGAN","4/4","19880205","19960624","ZWART",,"cabriolet"
"Personenauto","PGLV22","MORGAN","4/4 1600","19820224","19960709","CREME",,"Niet geregistreerd"
"Personenauto","PHJF15","MORGAN","4/4","19900801","19960719","WIT",,"cabriolet"
"Personenauto","PHVG36","MORGAN","4/4","19881017","19960726","BLAUW",,"cabriolet"
"Personenauto","PJHX09","MORGAN","4/4","19880316","19960726","ROOD",,"cabriolet"
"Personenauto","PJJT99","MORGAN","4/4","19800303","19970531","BLAUW",,"cabriolet"
"Personenauto","PM1332","MORGAN","4/4 1600 COMPETITION","19710630","19820222","ZWART",,"Niet geregistreerd"
"Personenauto","PM3824","MORGAN","MORGAN 4/4","19690329","20220408","ROOD",,"cabriolet"
"Personenauto","PM6039","MORGAN","4/4","19570228","20230601","GROEN",,"cabriolet"
"Personenauto","PN274P","MORGAN","4/4","20140624","20170802","ZWART","54849","cabriolet"
"Personenauto","PP935G","MORGAN","4/4 2000","20100121","20170824","GROEN","59708","cabriolet"
"Personenauto","PXXH71","MORGAN","4/4 1800","19970102","19970102","BLAUW",,"cabriolet"
"Personenauto","PZ862T","MORGAN","4/4 1600TC","19820730","20171011","GEEL",,"cabriolet"
"Personenauto","R137JT","MORGAN","4/4 SPORT","19791101","20220916","GROEN",,"cabriolet"
"Personenauto","RJPR90","MORGAN","4/4 1800","19970415","19970415","GROEN",,"cabriolet"
"Personenauto","RLSB54","MORGAN","4/4","19870202","19970411","GROEN",,"cabriolet"
"Personenauto","RLVF46","MORGAN","4/4","19870619","19970416","BLAUW",,"cabriolet"
"Personenauto","RNFP54","MORGAN","4/4 1600","19821020","19970416","BRUIN",,"Niet geregistreerd"
"Personenauto","RNVS94","MORGAN","4/4","19890510","19970522","ROOD",,"cabriolet"
"Personenauto","RPXG62","MORGAN","4/4","19820415","19970516","GROEN",,"Niet geregistreerd"
"Personenauto","RSRJ86","MORGAN","4/4","19860626","19970912","ORANJE",,"cabriolet"
"Personenauto","RT163K","MORGAN","4/4","20000825","20180201","BLAUW",,"cabriolet"
"Personenauto","RT77XN","MORGAN","4/4","19870327","19870327","WIT",,"cabriolet"
"Personenauto","RX168P","MORGAN","4/4 3000","20050512","20180219","BLAUW",,"cabriolet"
"Personenauto","RXTT07","MORGAN","4/4 1800","19970718","19970718","GROEN",,"cabriolet"
"Personenauto","RZBR97","MORGAN","4/4","19830217","19970919","BEIGE",,"cabriolet"
"Personenauto","S801VX","MORGAN","4/4 1800CC 2-SEATER","19950104","20230619","ROOD",,"cabriolet"
"Personenauto","SB13VG","MORGAN","4/4","19870527","19870527","WIT",,"cabriolet"
"Personenauto","SB14VG","MORGAN","4/4","19870527","19870527","ROOD",,"cabriolet"
"Personenauto","SHHF47","MORGAN","4/4 1800","19971017","19971017","GROEN",,"cabriolet"
"Personenauto","SJ44HN","MORGAN","4/4","19870803","19870803","GROEN",,"cabriolet"
"Personenauto","SK263K","MORGAN","4/4 SPORT","20120326","20180420","ZWART","51668","cabriolet"
"Personenauto","SNBZ29","MORGAN","4/4 1800","19971122","19971122","GROEN",,"cabriolet"
"Personenauto","SR96XF","MORGAN","4/4","19880118","19880118","ROOD",,"cabriolet"
"Personenauto","SR97XF","MORGAN","4/4","19871204","19871204","ROOD",,"cabriolet"
"Personenauto","SV156P","MORGAN","4/4","20180606","20180606","GRIJS","66676","cabriolet"
"Personenauto","SX638H","MORGAN","4/4 1800","20040802","20180612","GROEN",,"cabriolet"
"Personenauto","SZ917Z","MORGAN","4/4","19790116","20180625","BRUIN",,"cabriolet"
"Personenauto","SZ958L","MORGAN","4/4 1800","20010712","20180621","ZWART",,"cabriolet"
"Personenauto","T103VX","MORGAN","4/4 2000","20080506","20230913","GROEN",,"cabriolet"
"Personenauto","T131HB","MORGAN","4/4","19800213","20230613","GROEN",,"cabriolet"
"Personenauto","T637LB","MORGAN","4/4 3000","20090224","20230707","BLAUW",,"cabriolet"
"Personenauto","TBBJ69","MORGAN","4/4","19860103","19980304","ROOD",,"cabriolet"
"Personenauto","TDPN03","MORGAN","4/4","19910305","19980427","GROEN",,"cabriolet"
"Personenauto","TF46BV","MORGAN","4/4","19830630","19880406","ROOD",,"cabriolet"
"Personenauto","TF88NV","MORGAN","4/4","19880412","19880412","GROEN",,"cabriolet"
"Personenauto","TG99YR","MORGAN","4/4","19880519","19880519","WIT",,"cabriolet"
"Personenauto","TH66LX","MORGAN","4/4 1600 2 SEATER","19820630","19880530","ROOD",,"Niet geregistreerd"
"Personenauto","TJ82TH","MORGAN","4/4 1600","19760630","19880613","BLAUW",,"Niet geregistreerd"
"Personenauto","TJNJ67","MORGAN","4/4 SPORTS","19821001","19980507","GRIJS",,"cabriolet"
"Personenauto","TL95BP","MORGAN","4/4","19880630","19880630","WIT",,"cabriolet"
"Personenauto","TN58PV","MORGAN","4/4 1600 WIDE BODY","19880811","19880811","ROOD",,"cabriolet"
"Personenauto","TNLV17","MORGAN","4/4 1600","19790622","19980603","GROEN",,"cabriolet"
"Personenauto","TNTN52","MORGAN","4/4","19980608","19980608","GROEN",,"cabriolet"
"Personenauto","TNZN81","MORGAN","4/4","19980611","19980611","GROEN",,"cabriolet"
"Personenauto","TPDP61","MORGAN","4/4","19980629","19980629","GROEN",,"cabriolet"
"Personenauto","TPDP62","MORGAN","4/4","19980612","19980612","GROEN",,"cabriolet"
"Personenauto","TR223L","MORGAN","4/4","19840409","20180926","GRIJS",,"cabriolet"
