"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"61DLKP","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250621","20071029","16605","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19991001","19991001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*15","J263A1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0",,"2024","Logisch","00","Ja","2025-06-21T00:00:00.000","2007-10-29T00:00:00.000","1999-10-01T00:00:00.000","1999-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96GXLT","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20220924","20190226","17189","stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1640","2290","1740","750","2100","19980107","20010427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*07","J263C1","TFAA250","1","0.00","283","Nee","Nee",,"Nee","4390","0","0.00","2021","Geen oordeel","05","Nee","2022-09-24T00:00:00.000","2019-02-26T00:00:00.000","1998-01-07T00:00:00.000","2001-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PXTJ","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20210102","20170710","17612","stationwagen",,"ZWART","Niet geregistreerd","6",,"1640","2290","1740","750","2100","19970925","20041224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op balk v. r. voorzitting","2290",,,"e1*93/81*0033*05","J263A1","TFAA250","1","0.09","283","Nee","Nee",,"Nee","4390","0","0.00","2020","Onlogisch","04","Ja","2021-01-02T00:00:00.000","2017-07-10T00:00:00.000","1997-09-25T00:00:00.000","2004-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK421V","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20240823","20240311","26383","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","20010703","20151119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","210K",,"e1*93/81*0033*17","J263E1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0","0.00","2024","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2024-03-11T00:00:00.000","2001-07-03T00:00:00.000","2015-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS957H","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250430","20240206","17110","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","20001205","20160603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2360","210K",,,,,,"0.08","284","Nee","Nee",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2024-02-06T00:00:00.000","2000-12-05T00:00:00.000","2016-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P717ZV","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20241114","20220926","19394","stationwagen","5","BLAUW","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","20001017","20220727","Geen verstrekking in Open Data",,"Ja","217",,,,,,"4","4",,,,,,"M1",,,,"2360","210281",,,,,,"0.08","283","Nee","Nee",,"Nee","4460",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-09-26T00:00:00.000","2000-10-17T00:00:00.000","2022-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R844SZ","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20240731","20221116","16698","sedan","5","ZWART","Niet geregistreerd","6","2799","1550","2180","1650","750","1900","19980622","20221116","Geen verstrekking in Open Data",,"Ja","226",,,,,,"4","4",,,,,,"M1",,,,"2180","210",,,,,,"0.09","284","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2022-11-16T00:00:00.000","1998-06-22T00:00:00.000","2022-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RTBZ32","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250131","20190611","16717","stationwagen",,"ZWART","Niet geregistreerd","6",,"1640","2290","1740","750","2100","19970610","19970610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*03","J263A1","TFAA250","1","0.00","283","Nee","Nee",,"Nee","4390","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-06-11T00:00:00.000","1997-06-10T00:00:00.000","1997-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX146P","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250521","20210724",,"sedan","5","GRIJS","Niet geregistreerd","6","2799","1620","2250","1720","750","1900","20000908","20180603","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2250",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2021-07-24T00:00:00.000","2000-09-08T00:00:00.000","2018-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TGVV12","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250403","20040526","17460","sedan","5","ZWART","Niet geregistreerd","6","2799","1550","2180","1650","750","1900","19980424","19980424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*10","J063A1","TFBB250","1","0.09","283","Nee","Nee",,"Nee","4080","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2004-05-26T00:00:00.000","1998-04-24T00:00:00.000","1998-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJNV96","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20240924","20230701","16474","sedan","5","BRUIN","Niet geregistreerd","6","2799","1550","2180","1650","750","1900","19980514","19980514","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*11","J063A1","TFBB250","1","0.09","283","Nee","Nee",,"Nee","4080","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2023-07-01T00:00:00.000","1998-05-14T00:00:00.000","1998-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG967L","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20230218","20181220","16417","stationwagen","5","GRIJS","Niet geregistreerd","6","2799","1710","2360","1810","750","2100","19991129","20181220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"484","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*93/81*0033*16","J263E1","TPBBA50","1","0.08","283","Nee","Nee",,"Nee","4460","0","0.00","2022","Geen oordeel","05","Ja","2023-02-18T00:00:00.000","2018-12-20T00:00:00.000","1999-11-29T00:00:00.000","2018-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XLVD65","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250527","20211210","20928","stationwagen","7","GROEN","Niet geregistreerd","6","2799","1640","2290","1740","750","2100","19990122","19990122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*11","J263A1","TFAA270","1","0.09","283","Nee","Nee",,"Nee","4390","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2021-12-10T00:00:00.000","1999-01-22T00:00:00.000","1999-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XSSJ13","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250116","20230516","20999","stationwagen","5","ZWART","Niet geregistreerd","6","2799","1640","2290","1740","750","2100","19990204","19990204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"482","0","M1",,,"op dwarsbalk v. r. voorzitting","2290",,,"e1*93/81*0033*12","J263A1","TFAA250","1","0.09","283","Nee","Nee",,"Nee","4390","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-05-16T00:00:00.000","1999-02-04T00:00:00.000","1999-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XTRT38","Personenauto","MERCEDES-BENZ","E 280 4-MATIC","20250424","20231014","17787","sedan","5","ZWART","Niet geregistreerd","6","2799","1550","2180","1650","750","1900","19990212","19990212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2180",,,"e1*93/81*0022*15","J063A1","TFBB250","1","0.09","283","Nee","Nee",,"Nee","4080","0",,"2024","Geen oordeel","07","Ja","2025-04-24T00:00:00.000","2023-10-14T00:00:00.000","1999-02-12T00:00:00.000","1999-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
