"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","42HS42","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760220","19760220","BLAUW",,"Niet geregistreerd"
"Personenauto","42RT16","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770614","19770614","GEEL",,"Niet geregistreerd"
"Personenauto","43GG06","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750627","19750627","GROEN",,"Niet geregistreerd"
"Personenauto","43UR00","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780309","19780309","BLAUW",,"Niet geregistreerd"
"Personenauto","44HT82","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760108","19760108","BRUIN",,"Niet geregistreerd"
"Personenauto","44RG48","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770414","19770414","ZWART",,"Niet geregistreerd"
"Personenauto","44UV65","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780331","19780331","WIT",,"Niet geregistreerd"
"Personenauto","45DU60","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19740819","19740819","ROOD",,"Niet geregistreerd"
"Personenauto","45TU45","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780105","19780105","GRIJS",,"Niet geregistreerd"
"Personenauto","46JU40","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760424","19760424","WIT",,"Niet geregistreerd"
"Personenauto","46UH05","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780202","19780202","BLAUW",,"Niet geregistreerd"
"Personenauto","46XE71","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780705","19780705","BLAUW",,"Niet geregistreerd"
"Personenauto","47GJ77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750708","19750708","GEEL",,"Niet geregistreerd"
"Personenauto","47JG46","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760225","19760225","ROOD",,"sedan"
"Personenauto","48DT87","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750102","19750102","BLAUW",,"Niet geregistreerd"
"Personenauto","48PN01","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770223","19770223","GROEN",,"Niet geregistreerd"
"Personenauto","50UA58","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780102","19780102","BLAUW",,"Niet geregistreerd"
"Personenauto","51EF71","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741108","19741108","ROOD",,"Niet geregistreerd"
"Personenauto","51FP28","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750502","19750502","ROOD",,"Niet geregistreerd"
"Personenauto","51UU09","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780424","19780424","ROOD",,"Niet geregistreerd"
"Personenauto","52NH18","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761112","19761112","BLAUW",,"Niet geregistreerd"
"Personenauto","52TP92","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780210","19780210","ZWART",,"Niet geregistreerd"
"Personenauto","52TR77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780211","19780211","ZWART",,"Niet geregistreerd"
"Personenauto","52TS77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771125","19771125","ROOD",,"Niet geregistreerd"
"Personenauto","52TS79","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","54PE70","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770103","19770103","GEEL",,"Niet geregistreerd"
"Personenauto","56DZ08","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750703","19750703","GEEL",,"Niet geregistreerd"
"Personenauto","56RN56","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770526","19770526","ROOD",,"Niet geregistreerd"
"Personenauto","56SG15","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770914","19770914","BLAUW",,"Niet geregistreerd"
"Personenauto","57JM15","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760330","19760330","ROOD",,"Niet geregistreerd"
"Personenauto","57MR68","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760713","19760713","GRIJS",,"Niet geregistreerd"
"Personenauto","57TS04","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771129","19771129","GRIJS",,"Niet geregistreerd"
"Personenauto","58JL31","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760319","19760319","ROOD",,"Niet geregistreerd"
"Personenauto","58NR59","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761119","19761119","BLAUW",,"Niet geregistreerd"
"Personenauto","58UT91","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780316","19780316","BLAUW",,"Niet geregistreerd"
"Personenauto","60VN37","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780523","19780523","GROEN",,"Niet geregistreerd"
"Personenauto","61SF95","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770706","19770706","WIT",,"Niet geregistreerd"
"Personenauto","61SG88","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770630","19770630","BLAUW",,"Niet geregistreerd"
"Personenauto","62SX21","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770930","19770930","ROOD",,"Niet geregistreerd"
"Personenauto","64YD36","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760203","19991125","GROEN",,"sedan"
"Personenauto","65JN49","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760330","19760330","GRIJS",,"Niet geregistreerd"
"Personenauto","66DP95","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19740906","19740906","ROOD",,"Niet geregistreerd"
"Personenauto","66TU83","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780103","19780103","ROOD",,"Niet geregistreerd"
"Personenauto","66TX97","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780104","19780104","WIT",,"Niet geregistreerd"
"Personenauto","68GS06","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750919","19750919","ROOD",,"Niet geregistreerd"
"Personenauto","69HK77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751127","19751127","WIT",,"sedan"
"Personenauto","70EE49","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741107","19741107","GEEL",,"Niet geregistreerd"
"Personenauto","70GL15","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750808","19750808","BLAUW",,"Niet geregistreerd"
"Personenauto","71XV18","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751205","19751205","BLAUW",,"Niet geregistreerd"
"Personenauto","72EH73","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741119","19741119","ROOD",,"Niet geregistreerd"
"Personenauto","72NN69","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761102","19761102","WIT",,"Niet geregistreerd"
"Personenauto","72TV25","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780104","19780104","GROEN",,"Niet geregistreerd"
"Personenauto","72UT34","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780322","19780322","BLAUW",,"Niet geregistreerd"
"Personenauto","73VJ72","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780428","19780428","WIT",,"Niet geregistreerd"
"Personenauto","73YD67","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741213","20200613","ROOD",,"sedan"
"Personenauto","74NL12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761019","19761019","BLAUW",,"Niet geregistreerd"
"Personenauto","75DV77","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741008","19741008","ROOD",,"Niet geregistreerd"
"Personenauto","76MK87","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760625","19760625","ROOD",,"Niet geregistreerd"
"Personenauto","76SN38","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770805","19770805","ROOD",,"Niet geregistreerd"
"Personenauto","76TV64","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780104","19780104","GRIJS",,"Niet geregistreerd"
"Personenauto","77HP68","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760106","19760106","GEEL",,"Niet geregistreerd"
"Personenauto","77RK56","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770504","19770504","BLAUW",,"Niet geregistreerd"
"Personenauto","77TS97","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780102","19780102","ZWART",,"Niet geregistreerd"
"Personenauto","77UM47","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780224","19780224","GEEL",,"Niet geregistreerd"
"Personenauto","78JL00","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760324","20210630","BRUIN",,"sedan"
"Personenauto","79XZ82","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750113","19750113","BLAUW",,"Niet geregistreerd"
"Personenauto","79ZK25","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19750205","19750205","GEEL",,"Niet geregistreerd"
"Personenauto","79ZL12","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771105","19771105","ZWART",,"Niet geregistreerd"
"Personenauto","80UJ82","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780224","19780224","ROOD",,"Niet geregistreerd"
"Personenauto","80UK75","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780308","19780308","ROOD",,"Niet geregistreerd"
"Personenauto","81PV35","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770318","19770318","ROOD",,"Niet geregistreerd"
"Personenauto","81VN60","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780706","19780706","WIT",,"Niet geregistreerd"
"Personenauto","82NM15","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761029","19761029","ROOD",,"Niet geregistreerd"
"Personenauto","82SM54","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770818","19770818","BLAUW",,"Niet geregistreerd"
"Personenauto","83PE56","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19740927","19740927","BLAUW",,"Niet geregistreerd"
"Personenauto","83SH06","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770718","19770718","WIT",,"Niet geregistreerd"
"Personenauto","83VK18","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780519","19780519","BLAUW",,"Niet geregistreerd"
"Personenauto","86TH54","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771107","19771107","BLAUW",,"Niet geregistreerd"
"Personenauto","86TJ45","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771102","19771102","WIT",,"Niet geregistreerd"
"Personenauto","88VX88","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","89UN14","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780303","20210112","WIT",,"sedan"
"Personenauto","90TM72","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771115","19771115","WIT",,"Niet geregistreerd"
"Personenauto","91UJ53","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780309","19780309","WIT",,"Niet geregistreerd"
"Personenauto","92SM63","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770826","19770826","ROOD",,"Niet geregistreerd"
"Personenauto","92SN69","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770805","19770805","BLAUW",,"Niet geregistreerd"
"Personenauto","92TZ23","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780213","19780213","ROOD",,"Niet geregistreerd"
"Personenauto","92VS73","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780615","19780615","WIT",,"Niet geregistreerd"
"Personenauto","93UG33","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780208","19780208","ROOD",,"Niet geregistreerd"
"Personenauto","93UR68","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780417","19780417","BEIGE",,"Niet geregistreerd"
"Personenauto","94SV27","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770927","19770927","BLAUW",,"Niet geregistreerd"
"Personenauto","96GL97","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760113","19760113","GEEL",,"Niet geregistreerd"
"Personenauto","97DU17","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19741002","19741002","ROOD",,"Niet geregistreerd"
"Personenauto","97HJ94","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19751111","19751111","ROOD",,"Niet geregistreerd"
"Personenauto","97NK31","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19761022","19761022","ROOD",,"Niet geregistreerd"
"Personenauto","97TS07","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780213","20240226","ROOD",,"sedan"
"Personenauto","97ZM62","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780707","19780707","WIT",,"Niet geregistreerd"
"Personenauto","98MR33","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19760726","19760726","PAARS",,"Niet geregistreerd"
"Personenauto","98RN85","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770721","19770721","ROOD",,"Niet geregistreerd"
"Personenauto","98RP73","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770518","19770518","ZWART",,"Niet geregistreerd"
"Personenauto","98TH91","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19771105","19771105","WIT",,"Niet geregistreerd"
"Personenauto","99RM62","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770602","19770602","BLAUW",,"Niet geregistreerd"
"Personenauto","99UX65","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780407","19780407","GRIJS",,"Niet geregistreerd"
"Personenauto","AH0231","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700404","19991228","BLAUW",,"sedan"
"Personenauto","AH1830","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19670311","20000417","BLAUW",,"sedan"
"Personenauto","AH5405","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19671010","20010904","GROEN",,"Niet geregistreerd"
"Personenauto","AL4077","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650906","20030310","GROEN",,"sedan"
"Personenauto","AM1468","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19700613","20060613","BLAUW",,"sedan"
"Personenauto","AM7808","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19650317","20090505","GRIJS",,"sedan"
"Personenauto","DE6571","ALFA ROMEO","GIULIA SUPER 1.6","19690630","19900919","BLAUW",,"Niet geregistreerd"
"Personenauto","DG89XG","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19781123","19781123","BLAUW",,"Niet geregistreerd"
"Personenauto","DL28NF","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790302","19790302","WIT",,"Niet geregistreerd"
"Personenauto","DL45ZZ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790216","19790216","WIT",,"Niet geregistreerd"
"Personenauto","DL66PV","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790605","19790605","WIT",,"Niet geregistreerd"
"Personenauto","DL9374","ALFA ROMEO","GIULIA SUPER 1.6","19650630","19960207","BLAUW",,"Niet geregistreerd"
"Personenauto","DM1405","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19711222","19960514","ROOD",,"sedan"
"Personenauto","DM4174","ALFA ROMEO","GIULIA SUPER 1.6","19680102","19960805","GRIJS",,"Niet geregistreerd"
"Personenauto","DN64YP","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800305","19800305","WIT",,"Niet geregistreerd"
"Personenauto","DN79DK","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790228","19790228","WIT",,"Niet geregistreerd"
"Personenauto","DP38DV","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790301","19790301","BLAUW",,"Niet geregistreerd"
"Personenauto","DS28FR","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790406","19790406","BLAUW",,"Niet geregistreerd"
"Personenauto","DS80JD","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790412","19790412","WIT",,"sedan"
"Personenauto","DY51XG","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790629","19790629","WIT",,"Niet geregistreerd"
"Personenauto","DY63YX","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790529","19790529","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ99XB","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790613","19790613","BLAUW",,"Niet geregistreerd"
"Personenauto","DZGB96","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19770630","19920403","BLAUW",,"Niet geregistreerd"
"Personenauto","FB25HJ","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790622","19790622","WIT",,"Niet geregistreerd"
"Personenauto","FD38HX","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790808","19790808","ROOD",,"Niet geregistreerd"
"Personenauto","FD58XR","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790809","19790809","WIT",,"Niet geregistreerd"
"Personenauto","FF52VS","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790817","19790817","WIT",,"Niet geregistreerd"
"Personenauto","FF73PH","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790803","19790803","WIT",,"Niet geregistreerd"
"Personenauto","FP91FG","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FT12LR","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800301","19800301","WIT",,"Niet geregistreerd"
"Personenauto","FT13LR","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800318","19800318","BLAUW",,"Niet geregistreerd"
"Personenauto","FT14LR","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800304","19800304","WIT",,"Niet geregistreerd"
"Personenauto","FT34NS","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800319","19800319","BLAUW",,"Niet geregistreerd"
"Personenauto","FX64TB","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19800403","19800403","BLAUW",,"Niet geregistreerd"
"Personenauto","GJRX31","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19780404","19930415","GRIJS",,"sedan"
"Personenauto","GP58KY","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790330","19790330","WIT",,"Niet geregistreerd"
"Personenauto","HK68YF","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790813","19790813","GRIJS",,"Niet geregistreerd"
"Personenauto","HX11BS","ALFA ROMEO","GIULIA SUPER 1.6 LUSSO","19790713","19790713","ROOD",,"Niet geregistreerd"
