"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4SHJ30","FORD","B-MAX","20130930","20130930","ZWART","22739","MPV"
"Personenauto","4SRS68","FORD","B-MAX","20131129","20131129","GRIJS","23740","MPV"
"Personenauto","4SRS72","FORD","B-MAX","20131129","20131129","GRIJS","21389","MPV"
"Personenauto","4XZZ40","FORD","B-MAX","20141129","20141129","ZWART","22595","MPV"
"Personenauto","51ZVT7","FORD","B-MAX","20130228","20130228","GRIJS","22145","MPV"
"Personenauto","5KPD01","FORD","B-MAX","20130614","20130614","GRIJS","28296","MPV"
"Personenauto","5SBH77","FORD","B-MAX","20130829","20130829","GRIJS","26540","MPV"
"Personenauto","5SGL09","FORD","B-MAX","20130927","20130927","GRIJS","22739","MPV"
"Personenauto","5TGR05","FORD","B-MAX","20140204","20140204","GRIJS","24240","MPV"
"Personenauto","5TGR10","FORD","B-MAX","20140204","20140204","GRIJS","23391","MPV"
"Personenauto","5XRP31","FORD","B-MAX","20140108","20141129","ROOD","24200","MPV"
"Personenauto","65ZVB8","FORD","B-MAX","20130214","20130214","GRIJS","20745","MPV"
"Personenauto","67ZXF9","FORD","B-MAX","20130228","20130228","ZWART","22145","MPV"
"Personenauto","6SHD91","FORD","B-MAX","20130928","20130928","ZWART","23801","MPV"
"Personenauto","6SVD79","FORD","B-MAX","20131210","20131210","GRIJS","22739","MPV"
"Personenauto","6TBB62","FORD","B-MAX","20140114","20140114","ZWART","26896","MPV"
"Personenauto","6TGT19","FORD","B-MAX","20140131","20140131","GRIJS","21496","MPV"
"Personenauto","6XFK60","FORD","B-MAX","20140712","20140712","BRUIN","24045","MPV"
"Personenauto","6XFN15","FORD","B-MAX","20140711","20140711","BRUIN","24580","MPV"
"Personenauto","78XZF9","FORD","B-MAX","20120917","20120917","ZWART","27691","MPV"
"Personenauto","7KHH49","FORD","B-MAX","20130429","20130429","ZWART","23990","MPV"
"Personenauto","7KHK87","FORD","B-MAX","20130426","20130426","GRIJS","23540","MPV"
"Personenauto","7KLJ17","FORD","B-MAX","20130530","20130530","WIT","22690","MPV"
"Personenauto","7KLS33","FORD","B-MAX","20130531","20130531","GRIJS","23540","MPV"
"Personenauto","7TBZ94","FORD","B-MAX","20140130","20140130","BLAUW","23801","MPV"
"Personenauto","7TXS50","FORD","B-MAX","20140531","20140531","GRIJS","22595","MPV"
"Personenauto","7XPN42","FORD","B-MAX","20141007","20141007","BLAUW","24545","MPV"
"Personenauto","7ZKR15","FORD","B-MAX","20150114","20150114","GRIJS","21075","MPV"
"Personenauto","8KHV86","FORD","B-MAX","20130429","20130429","GRIJS","27440","MPV"
"Personenauto","8KSZ79","FORD","B-MAX","20130708","20130708","BLAUW","25646","MPV"
"Personenauto","8KTZ71","FORD","B-MAX","20130720","20130720","GRIJS","25341","MPV"
"Personenauto","8SXL67","FORD","B-MAX","20131230","20131230","GRIJS","20739","MPV"
"Personenauto","8THN65","FORD","B-MAX","20120627","20140212","BRUIN","29319","MPV"
"Personenauto","8TJX05","FORD","B-MAX","20140228","20140228","GRIJS","23440","MPV"
"Personenauto","93ZVP3","FORD","B-MAX","20130227","20130227","WIT","25501","MPV"
"Personenauto","9KVD29","FORD","B-MAX","20130724","20130724","BLAUW","22739","MPV"
"Personenauto","9KVD46","FORD","B-MAX","20130803","20130803","GRIJS","23940","MPV"
"Personenauto","9STD45","FORD","B-MAX","20130827","20131127","WIT","24550","MPV"
"Personenauto","9TLX93","FORD","B-MAX","20140327","20140327","ZWART","23485","MPV"
"Personenauto","9XNX24","FORD","B-MAX","20140926","20140926","BLAUW","27070","MPV"
"Personenauto","G522VH","FORD","B-MAX","20121211","20191220","BRUIN","24853","MPV"
"Personenauto","GF467F","FORD","B-MAX","20130620","20150907","GRIJS","24406","MPV"
"Personenauto","GH796L","FORD","B-MAX","20150529","20150529","GRIJS","23265","MPV"
"Personenauto","GJ486N","FORD","B-MAX","20140326","20150612","ZWART","22301","MPV"
"Personenauto","GK275N","FORD","B-MAX","20130327","20150804","ROOD","26657","MPV"
"Personenauto","GL255T","FORD","B-MAX","20150629","20150629","GRIJS","23265","MPV"
"Personenauto","GR041H","FORD","B-MAX","20140912","20160428","BLAUW","27093","MPV"
"Personenauto","GS098H","FORD","B-MAX","20150731","20150731","ZWART","20495","MPV"
"Personenauto","HG883G","FORD","B-MAX","20151102","20151102","GRIJS","20695","MPV"
"Personenauto","HH389H","FORD","B-MAX","20151030","20151030","WIT","20045","MPV"
"Personenauto","HJ706B","FORD","B-MAX","20121213","20151113","ZWART","26926","MPV"
"Personenauto","HK545S","FORD","B-MAX","20130123","20151120","BRUIN","24045","MPV"
"Personenauto","HR978R","FORD","B-MAX","20160102","20160102","WIT","26620","MPV"
"Personenauto","JF503N","FORD","B-MAX","20130708","20160225","GRIJS","23757","MPV"
"Personenauto","JT929N","FORD","B-MAX","20160701","20160701","ZWART","21785","MPV"
"Personenauto","JV477Z","FORD","B-MAX","20130826","20160630","GRIJS","24706","MPV"
"Personenauto","K681GG","FORD","B-MAX","20140530","20210302","GRIJS","21349","MPV"
"Personenauto","KH472X","FORD","B-MAX","20121102","20160912","GRIJS","22324","MPV"
"Personenauto","KL558P","FORD","B-MAX","20161011","20161011","WIT","27109","MPV"
"Personenauto","KR258S","FORD","B-MAX","20121221","20161117","BRUIN","22721","MPV"
"Personenauto","L080VG","FORD","B-MAX","20121030","20210802","BRUIN","23108","MPV"
"Personenauto","L828GN","FORD","B-MAX","20160422","20211015","WIT","22909","MPV"
"Personenauto","N265JK","FORD","B-MAX","20171018","20220318","GRIJS","28289","MPV"
"Personenauto","N338LF","FORD","B-MAX","20121227","20220316","GRIJS","22298","MPV"
"Personenauto","N929ZS","FORD","B-MAX","20140711","20230531","WIT","19980","MPV"
"Personenauto","NJ154G","FORD","B-MAX","20170209","20170209","WIT","25034","MPV"
"Personenauto","NR080X","FORD","B-MAX","20130325","20170331","GRIJS","26200","MPV"
"Personenauto","P135BS","FORD","B-MAX","20170913","20220629","BRUIN","22244","MPV"
"Personenauto","PD165T","FORD","B-MAX","20130228","20170902","BRUIN","24020","MPV"
"Personenauto","PF838F","FORD","B-MAX","20130312","20180224","GRIJS","23740","MPV"
"Personenauto","PJ117B","FORD","B-MAX","20170720","20170720","WIT","28289","MPV"
"Personenauto","PJ595H","FORD","B-MAX","20130530","20170712","GRIJS","25356","MPV"
"Personenauto","PN201F","FORD","B-MAX","20170731","20170731","GRIJS","24485","MPV"
"Personenauto","PP368Z","FORD","B-MAX","20170831","20170831","ROOD","25660","MPV"
"Personenauto","PZ678F","FORD","B-MAX","20171012","20171012","BRUIN","29490","MPV"
"Personenauto","RS216S","FORD","B-MAX","20140515","20190213","GRIJS","25434","MPV"
"Personenauto","RV555F","FORD","B-MAX","20140617","20180224","GRIJS","21400","MPV"
"Personenauto","RZ593H","FORD","B-MAX","20180228","20180228","ZWART","24825","MPV"
"Personenauto","RZ947D","FORD","B-MAX","20131001","20180411","ZWART","22244","MPV"
"Personenauto","SF761L","FORD","B-MAX","20141031","20180315","BRUIN","24006","MPV"
"Personenauto","T226PN","FORD","B-MAX","20171023","20231101","GRIJS","28334","MPV"
"Personenauto","TG061N","FORD","B-MAX","20180725","20180725","ZWART","25175","MPV"
"Personenauto","TH865F","FORD","B-MAX","20121109","20181123","GRIJS","22300","MPV"
"Personenauto","TL353V","FORD","B-MAX","20140318","20181129","ZWART","20850","MPV"
"Personenauto","X576SK","FORD","B-MAX","20150225","20240217","GRIJS","24504","MPV"
"Personenauto","XF679R","FORD","B-MAX","20130722","20190316","BLAUW","20344","stationwagen"
"Personenauto","ZJ156Z","FORD","B-MAX","20170309","20190705","GRIJS","27844","MPV"
"Personenauto","ZP332L","FORD","B-MAX","20150119","20190830","GRIJS","20350","MPV"
"Personenauto","ZR616K","FORD","B-MAX","20130926","20190906","GRIJS","25995","MPV"
