"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","79RDV8","DETHLEFFS","T 7010","20110518","20110518","WIT","70990","kampeerwagen"
"Personenauto","7KBN29","DETHLEFFS","T 7010","20130319","20130319","GRIJS","87010","kampeerwagen"
"Personenauto","7KVP07","DETHLEFFS","T 7010","20110209","20130727","GRIJS",,"kampeerwagen"
"Personenauto","87LBB9","DETHLEFFS","T 7010","20100318","20100318","WIT","68690","kampeerwagen"
"Personenauto","8TFV22","DETHLEFFS","T 7010","20130328","20140206","WIT",,"kampeerwagen"
"Personenauto","94XDL9","DETHLEFFS","T 7010","20120530","20120530","GRIJS","87010","kampeerwagen"
"Personenauto","95XDL9","DETHLEFFS","T 7010","20120605","20120605","GRIJS","79990","kampeerwagen"
"Personenauto","96XTV9","DETHLEFFS","T 7010","20120814","20120814","GRIJS","79990","kampeerwagen"
"Personenauto","9KFZ30","DETHLEFFS","T 7010","20130410","20130410","GRIJS","79990","kampeerwagen"
"Personenauto","9XFT21","DETHLEFFS","T 7010","20140718","20140718","GRIJS","83990","kampeerwagen"
"Personenauto","GB420X","DETHLEFFS","T 7010","20140313","20150409","WIT",,"kampeerwagen"
"Personenauto","JB059Z","DETHLEFFS","T 7010","20160216","20160216","WIT","92490","kampeerwagen"
"Personenauto","JH832N","DETHLEFFS","T 7010","20160401","20160401","WIT","92490","kampeerwagen"
"Personenauto","JJ002V","DETHLEFFS","T 7010","20100722","20160408","GRIJS",,"kampeerwagen"
"Personenauto","JK110V","DETHLEFFS","T 7010","20160416","20160416","WIT","85990","kampeerwagen"
"Personenauto","JP739S","DETHLEFFS","T 7010","20120301","20160530","GRIJS",,"kampeerwagen"
"Personenauto","KV698X","DETHLEFFS","T 7010 / T 7090","20140801","20161207","WIT",,"kampeerwagen"
"Personenauto","KX979T","DETHLEFFS","T 7010","20100708","20161222","WIT",,"kampeerwagen"
"Personenauto","L594HN","DETHLEFFS","T 7010","20120829","20210526","WIT","42260","kampeerwagen"
"Personenauto","L658LJ","DETHLEFFS","T 7010-2 / T 7090-2","20150403","20210616","WIT","50215","kampeerwagen"
"Personenauto","N543LG","DETHLEFFS","T 7010","20120403","20211118","WIT","45864","kampeerwagen"
"Personenauto","P816RB","DETHLEFFS","T 7010","20120107","20220520","WIT","46890","kampeerwagen"
"Personenauto","PF128L","DETHLEFFS","T 7010 / T7090","20160224","20170614","WIT",,"kampeerwagen"
"Personenauto","T242GR","DETHLEFFS","T 7010","20150227","20230617","WIT","51223","kampeerwagen"
"Personenauto","T588GV","DETHLEFFS","T 7010 / T 7090","20150629","20230612","GRIJS","46850","kampeerwagen"
"Personenauto","TK462R","DETHLEFFS","T 7010","20110708","20180926","WIT",,"kampeerwagen"
"Personenauto","Z454LH","DETHLEFFS","T 7010","20100601","20240515","BLAUW","37958","kampeerwagen"
"Personenauto","ZR051B","DETHLEFFS","T 7010","20100320","20190716","WIT","37324","kampeerwagen"
