"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11RGTF","SUZUKI","JIMNY","20050406","20050406","ROOD","12711","cabriolet"
"Personenauto","11RNNJ","SUZUKI","JIMNY","20050616","20050616","ZWART","12711","cabriolet"
"Personenauto","12JTKG","SUZUKI","JIMNY","20020830","20020830","ROOD",,"cabriolet"
"Personenauto","12JVJJ","SUZUKI","JIMNY","20020912","20020912","ZWART",,"cabriolet"
"Personenauto","12PLXJ","SUZUKI","JIMNY","20040831","20040831","BLAUW",,"cabriolet"
"Personenauto","12SJZB","SUZUKI","JIMNY","20060203","20060203","GRIJS","12711","cabriolet"
"Personenauto","13RZDV","SUZUKI","JIMNY","20051014","20051014","ZWART","12711","cabriolet"
"Personenauto","14RTL5","SUZUKI","JIMNY","20080205","20110721","ZWART",,"cabriolet"
"Personenauto","15PBXN","SUZUKI","JIMNY","20040428","20040428","ROOD",,"cabriolet"
"Personenauto","15RDFN","SUZUKI","JIMNY","20050207","20050207","ZWART","12711","cabriolet"
"Personenauto","16RHSR","SUZUKI","JIMNY","20050602","20050602","BLAUW","12711","cabriolet"
"Personenauto","17LBFD","SUZUKI","JIMNY","20021101","20021101","ROOD",,"cabriolet"
"Personenauto","18PRTT","SUZUKI","JIMNY","20041022","20041022","ZWART",,"cabriolet"
"Personenauto","18SKFR","SUZUKI","JIMNY","20060203","20060203","ZWART","12711","cabriolet"
"Personenauto","19LXND","SUZUKI","JIMNY","20030618","20030618","ZWART",,"cabriolet"
"Personenauto","19PBVB","SUZUKI","JIMNY","20040428","20040428","ZWART",,"cabriolet"
"Personenauto","19SJBG","SUZUKI","JIMNY","20060113","20060113","ZWART","12711","cabriolet"
"Personenauto","1XJP03","SUZUKI","JIMNY","20031002","20140818","ROOD",,"cabriolet"
"Personenauto","1XXS73","SUZUKI","JIMNY","20090209","20141204","ROOD",,"cabriolet"
"Personenauto","20RXKT","SUZUKI","JIMNY","20050930","20050930","ZWART","12711","cabriolet"
"Personenauto","20SGTN","SUZUKI","JIMNY","20060102","20060102","GRIJS","12711","cabriolet"
"Personenauto","21JVKT","SUZUKI","JIMNY","20020909","20020909","ZWART",,"cabriolet"
"Personenauto","22LRXG","SUZUKI","JIMNY","20030417","20030417","BLAUW",,"cabriolet"
"Personenauto","22RJHP","SUZUKI","JIMNY","20050421","20050421","ZWART","12711","cabriolet"
"Personenauto","22XZNL","SUZUKI","JIMNY","20050308","20071117","GRIJS",,"cabriolet"
"Personenauto","24JPDF","SUZUKI","JIMNY","20020702","20020702","ZWART",,"cabriolet"
"Personenauto","25JXXJ","SUZUKI","JIMNY","20021101","20021101","ZWART",,"cabriolet"
"Personenauto","27RRXL","SUZUKI","JIMNY","20050727","20050727","GRIJS","12711","cabriolet"
"Personenauto","28PJXT","SUZUKI","JIMNY","20040722","20040722","GRIJS",,"cabriolet"
"Personenauto","29JZNX","SUZUKI","JIMNY","20021011","20021011","ZWART",,"cabriolet"
"Personenauto","29PTNT","SUZUKI","JIMNY","20041125","20041125","BLAUW",,"cabriolet"
"Personenauto","29SKJR","SUZUKI","JIMNY","20060203","20060203","GRIJS","12711","cabriolet"
"Personenauto","2XXS03","SUZUKI","JIMNY","20090203","20141204","GRIJS",,"cabriolet"
"Personenauto","30RNNJ","SUZUKI","JIMNY","20050617","20050617","GRIJS","12711","cabriolet"
"Personenauto","31GVT5","SUZUKI","JIMNY","20030131","20080916","GRIJS",,"cabriolet"
"Personenauto","31SBSV","SUZUKI","JIMNY","20051115","20051115","ZWART","12711","cabriolet"
"Personenauto","32JPFV","SUZUKI","JIMNY","20020624","20020624","BLAUW",,"cabriolet"
"Personenauto","32LZGV","SUZUKI","JIMNY","20030704","20030704","ZWART",,"cabriolet"
"Personenauto","32SKHD","SUZUKI","JIMNY","20060203","20060203","GRIJS","12711","cabriolet"
"Personenauto","33LLKT","SUZUKI","JIMNY","20030307","20030307","ROOD",,"cabriolet"
"Personenauto","33PPXP","SUZUKI","JIMNY","20041008","20041008","ZWART",,"cabriolet"
"Personenauto","33ZRJH","SUZUKI","JIMNY","20020521","20080428","WIT",,"cabriolet"
"Personenauto","37RXRG","SUZUKI","JIMNY","20051004","20051004","ZWART","12711","cabriolet"
"Personenauto","38JSPK","SUZUKI","JIMNY","20020805","20020805","ZWART",,"cabriolet"
"Personenauto","39JTRG","SUZUKI","JIMNY","20020905","20020905","GRIJS",,"cabriolet"
"Personenauto","3STF65","SUZUKI","JIMNY","20051130","20131127","ROOD",,"cabriolet"
"Personenauto","40PSBJ","SUZUKI","JIMNY","20041028","20041028","BLAUW",,"cabriolet"
"Personenauto","41PGKH","SUZUKI","JIMNY","20040614","20040614","ROOD",,"cabriolet"
"Personenauto","41RTVH","SUZUKI","JIMNY","20050910","20050910","ZWART","12711","cabriolet"
"Personenauto","42NLKV","SUZUKI","JIMNY","20031120","20031120","ROOD",,"cabriolet"
"Personenauto","42PDLS","SUZUKI","JIMNY","20040507","20040507","ROOD",,"cabriolet"
"Personenauto","42PFFF","SUZUKI","JIMNY","20040519","20040519","ZWART",,"cabriolet"
"Personenauto","43RZDV","SUZUKI","JIMNY","20051014","20051014","GRIJS","12711","cabriolet"
"Personenauto","43ZKT5","SUZUKI","JIMNY","20000814","20121213","BLAUW",,"cabriolet"
"Personenauto","44JTTG","SUZUKI","JIMNY","20020829","20020829","BLAUW",,"cabriolet"
"Personenauto","44PFTZ","SUZUKI","JIMNY","20040608","20040608","ZWART",,"cabriolet"
"Personenauto","45JRSB","SUZUKI","JIMNY","20020726","20020726","BLAUW",,"cabriolet"
"Personenauto","45NGJX","SUZUKI","JIMNY","20030918","20030918","ZWART",,"cabriolet"
"Personenauto","45PLJK","SUZUKI","JIMNY","20040819","20040819","ROOD",,"cabriolet"
"Personenauto","46NDRB","SUZUKI","JIMNY","20030807","20030807","ZWART",,"cabriolet"
"Personenauto","46PJLK","SUZUKI","JIMNY","20040713","20040713","BLAUW",,"cabriolet"
"Personenauto","46PNHJ","SUZUKI","JIMNY","20040908","20040908","ZWART",,"cabriolet"
"Personenauto","46RJDX","SUZUKI","JIMNY","20050415","20050415","GRIJS","12711","cabriolet"
"Personenauto","47JZLP","SUZUKI","JIMNY","20021011","20021011","ZWART",,"cabriolet"
"Personenauto","47NZRT","SUZUKI","JIMNY","20040408","20040408","BLAUW",,"cabriolet"
"Personenauto","48JTNV","SUZUKI","JIMNY","20020823","20020823","BLAUW",,"cabriolet"
"Personenauto","48RNKG","SUZUKI","JIMNY","20050614","20050614","ZWART","12711","cabriolet"
"Personenauto","4XFZ09","SUZUKI","JIMNY","20090403","20140926","ROOD","17893","cabriolet"
"Personenauto","4ZLJ82","SUZUKI","JIMNY","20070129","20150228","BLAUW",,"cabriolet"
"Personenauto","4ZRB64","SUZUKI","JIMNY","20031020","20150227","BLAUW",,"cabriolet"
"Personenauto","50PKVR","SUZUKI","JIMNY","20040810","20040810","ZWART",,"cabriolet"
"Personenauto","51LHHL","SUZUKI","JIMNY","20030110","20030110","ZWART",,"cabriolet"
"Personenauto","52PSDZ","SUZUKI","JIMNY","20030228","20041025","BLAUW",,"cabriolet"
"Personenauto","52ZLSZ","SUZUKI","JIMNY","20070712","20090220","GROEN",,"cabriolet"
"Personenauto","53NZBH","SUZUKI","JIMNY","20040331","20040331","ZWART",,"cabriolet"
"Personenauto","53PJZS","SUZUKI","JIMNY","20040724","20040724","ROOD",,"cabriolet"
"Personenauto","54JTSF","SUZUKI","JIMNY","20020827","20020827","GRIJS",,"cabriolet"
"Personenauto","55SKDD","SUZUKI","JIMNY","20060207","20060207","GRIJS","12711","cabriolet"
"Personenauto","56LRNV","SUZUKI","JIMNY","20030412","20030412","ZWART",,"cabriolet"
"Personenauto","56LXSJ","SUZUKI","JIMNY","20030620","20030620","ZWART",,"cabriolet"
"Personenauto","58RSB4","SUZUKI","JIMNY","20060815","20110708","BLAUW",,"cabriolet"
"Personenauto","58SFJN","SUZUKI","JIMNY","20051201","20051201","BLAUW","12711","cabriolet"
"Personenauto","59SBTR","SUZUKI","JIMNY","20051118","20051118","ZWART","12711","cabriolet"
"Personenauto","59SKJR","SUZUKI","JIMNY","20060207","20060207","BLAUW","12711","cabriolet"
"Personenauto","5ZBZ40","SUZUKI","JIMNY","20080429","20150724","ZWART",,"cabriolet"
"Personenauto","60JRJS","SUZUKI","JIMNY","20020712","20020712","ZWART",,"cabriolet"
"Personenauto","60RPZT","SUZUKI","JIMNY","20050707","20050707","ZWART","12711","cabriolet"
"Personenauto","61LVLN","SUZUKI","JIMNY","20030603","20030603","ZWART",,"cabriolet"
"Personenauto","62LKRT","SUZUKI","JIMNY","20030207","20030207","ROOD",,"cabriolet"
"Personenauto","63LGKH","SUZUKI","JIMNY","20001030","20030117","ROOD",,"cabriolet"
"Personenauto","64LZGV","SUZUKI","JIMNY","20030630","20030630","BLAUW",,"cabriolet"
"Personenauto","64LZXF","SUZUKI","JIMNY","20030703","20030703","ZWART",,"cabriolet"
"Personenauto","65LVPK","SUZUKI","JIMNY","20030606","20030606","ZWART",,"cabriolet"
"Personenauto","65NDTD","SUZUKI","JIMNY","20030808","20030808","GRIJS",,"cabriolet"
"Personenauto","66LVHH","SUZUKI","JIMNY","20030527","20030527","ZWART",,"cabriolet"
"Personenauto","66PGKH","SUZUKI","JIMNY","20040610","20040610","ROOD",,"cabriolet"
"Personenauto","66PKTN","SUZUKI","JIMNY","20040813","20040813","ZWART",,"cabriolet"
"Personenauto","67LJHP","SUZUKI","JIMNY","20030116","20030116","GRIJS",,"cabriolet"
"Personenauto","67RJDV","SUZUKI","JIMNY","20050421","20050421","GRIJS","12711","cabriolet"
"Personenauto","68JNVT","SUZUKI","JIMNY","20020705","20020705","ZWART",,"cabriolet"
"Personenauto","68JPNF","SUZUKI","JIMNY","20020708","20020708","ZWART",,"cabriolet"
"Personenauto","68NPRK","SUZUKI","JIMNY","20040109","20040109","GRIJS",,"cabriolet"
"Personenauto","68SKHD","SUZUKI","JIMNY","20060203","20060203","BLAUW","12711","cabriolet"
"Personenauto","69PPKS","SUZUKI","JIMNY","20041001","20041001","ZWART",,"cabriolet"
"Personenauto","69SKHD","SUZUKI","JIMNY","20060203","20060203","ZWART","12711","cabriolet"
"Personenauto","70FXVT","SUZUKI","JIMNY","20000811","20000811","BLAUW",,"cabriolet"
"Personenauto","70LDFJ","SUZUKI","JIMNY","20021108","20021108","ZWART",,"cabriolet"
"Personenauto","70PBVB","SUZUKI","JIMNY","20040427","20040427","BLAUW",,"cabriolet"
"Personenauto","71RSBK","SUZUKI","JIMNY","20050726","20050726","ZWART","12711","cabriolet"
"Personenauto","71SKJR","SUZUKI","JIMNY","20060207","20060207","BLAUW","12711","cabriolet"
"Personenauto","72JTNT","SUZUKI","JIMNY","20020823","20020823","ZWART",,"cabriolet"
"Personenauto","72LFLJ","SUZUKI","JIMNY","20021213","20021213","ZWART",,"cabriolet"
"Personenauto","73LBHV","SUZUKI","JIMNY","20021025","20021025","BLAUW",,"cabriolet"
"Personenauto","74LBLT","SUZUKI","JIMNY","20021028","20021028","ZWART",,"cabriolet"
"Personenauto","74LVLN","SUZUKI","JIMNY","20030607","20030607","ZWART",,"cabriolet"
"Personenauto","74NDLJ","SUZUKI","JIMNY","20030731","20030731","ZWART",,"cabriolet"
"Personenauto","74NJPH","SUZUKI","JIMNY","20031015","20031015","ROOD",,"cabriolet"
"Personenauto","74RKZZ","SUZUKI","JIMNY","20050520","20050520","BLAUW","12711","cabriolet"
"Personenauto","74SJSV","SUZUKI","JIMNY","20060202","20060202","BLAUW","12711","cabriolet"
"Personenauto","74SJXZ","SUZUKI","JIMNY","20060202","20060202","BLAUW","12711","cabriolet"
"Personenauto","75JSXZ","SUZUKI","JIMNY","20020809","20020809","ROOD",,"cabriolet"
"Personenauto","75LHNB","SUZUKI","JIMNY","20030109","20030109","ZWART",,"cabriolet"
"Personenauto","75NZBH","SUZUKI","JIMNY","20040702","20040702","ROOD",,"cabriolet"
"Personenauto","76NDDJ","SUZUKI","JIMNY","20030726","20030726","ZWART",,"cabriolet"
"Personenauto","76RNPT","SUZUKI","JIMNY","20050616","20050616","ZWART",,"cabriolet"
"Personenauto","77JRGL","SUZUKI","JIMNY","20020712","20020712","BLAUW",,"cabriolet"
"Personenauto","77NDTD","SUZUKI","JIMNY","20030808","20030808","BLAUW",,"cabriolet"
"Personenauto","77RJDV","SUZUKI","JIMNY","20050415","20050415","ZWART","12711","cabriolet"
"Personenauto","77RRFF","SUZUKI","JIMNY","20050712","20050712","GRIJS","12711","cabriolet"
"Personenauto","78PHTP","SUZUKI","JIMNY","20040703","20040703","GRIJS",,"cabriolet"
"Personenauto","78RKFG","SUZUKI","JIMNY","20050429","20050429","BLAUW","12711","cabriolet"
"Personenauto","78SJXZ","SUZUKI","JIMNY","20060203","20060203","GRIJS","12711","cabriolet"
"Personenauto","78SKFP","SUZUKI","JIMNY","20060202","20060202","ZWART","12711","cabriolet"
"Personenauto","79JPHJ","SUZUKI","JIMNY","20020701","20020701","GRIJS",,"cabriolet"
"Personenauto","79PLFX","SUZUKI","JIMNY","20040827","20040827","BLAUW",,"cabriolet"
"Personenauto","79RGBN","SUZUKI","JIMNY","20050317","20050317","GRIJS","12711","cabriolet"
"Personenauto","79SKHF","SUZUKI","JIMNY","20060203","20060203","GRIJS",,"cabriolet"
"Personenauto","7TLS55","SUZUKI","JIMNY","20050818","20140528","ZWART",,"cabriolet"
"Personenauto","80NDDJ","SUZUKI","JIMNY","20030808","20030808","ROOD",,"cabriolet"
"Personenauto","80RJZG","SUZUKI","JIMNY","20050428","20050428","ROOD","12711","cabriolet"
"Personenauto","80SKHD","SUZUKI","JIMNY","20060203","20060203","GRIJS","12711","cabriolet"
"Personenauto","82NLGN","SUZUKI","JIMNY","20031120","20031120","ZWART",,"cabriolet"
"Personenauto","82PKPH","SUZUKI","JIMNY","20040806","20040806","GRIJS",,"cabriolet"
"Personenauto","83PGZR","SUZUKI","JIMNY","20020307","20040621","ROOD",,"cabriolet"
"Personenauto","83SGHK","SUZUKI","JIMNY","20060130","20060130","GRIJS","12711","cabriolet"
"Personenauto","84NZBH","SUZUKI","JIMNY","20040331","20040331","ZWART",,"cabriolet"
"Personenauto","84RNFJ","SUZUKI","JIMNY","20050610","20050610","GRIJS","12711","cabriolet"
"Personenauto","85JTGT","SUZUKI","JIMNY","20020816","20020816","ZWART",,"cabriolet"
"Personenauto","85LHBN","SUZUKI","JIMNY","20030103","20030103","GRIJS",,"cabriolet"
"Personenauto","86JZZP","SUZUKI","JIMNY","20021022","20021022","ZWART",,"cabriolet"
"Personenauto","86NZBH","SUZUKI","JIMNY","20040401","20040401","ZWART",,"cabriolet"
"Personenauto","86SJNT","SUZUKI","JIMNY","20060202","20060202","BLAUW","12711","cabriolet"
"Personenauto","87NBHS","SUZUKI","JIMNY","20030711","20030711","ZWART",,"cabriolet"
"Personenauto","88PZFH","SUZUKI","JIMNY","20050103","20050103","BLAUW",,"cabriolet"
"Personenauto","88RNZH","SUZUKI","JIMNY","20050707","20050707","GRIJS","12711","cabriolet"
"Personenauto","89NXZ7","SUZUKI","JIMNY","20041022","20101230","GROEN",,"cabriolet"
"Personenauto","8XDK54","SUZUKI","JIMNY","20090508","20140630","ZWART","19599","cabriolet"
"Personenauto","90RZNT","SUZUKI","JIMNY","20051021","20051021","BLAUW","12711","cabriolet"
"Personenauto","90SKJR","SUZUKI","JIMNY","20060203","20060203","BLAUW","12711","cabriolet"
"Personenauto","91JVNS","SUZUKI","JIMNY","20020912","20020912","ZWART",,"cabriolet"
"Personenauto","91LXVB","SUZUKI","JIMNY","20030625","20030625","GRIJS",,"cabriolet"
"Personenauto","91NGPP","SUZUKI","JIMNY","20030912","20030912","ZWART",,"cabriolet"
"Personenauto","91RLTD","SUZUKI","JIMNY","20050603","20050603","ZWART","12711","cabriolet"
"Personenauto","91RPBS","SUZUKI","JIMNY","20050625","20050625","BLAUW","12711","cabriolet"
"Personenauto","91SFFR","SUZUKI","JIMNY","20051124","20051124","BLAUW","12711","cabriolet"
"Personenauto","93LRXF","SUZUKI","JIMNY","20030418","20030418","BLAUW",,"cabriolet"
"Personenauto","93PFPS","SUZUKI","JIMNY","20010608","20040818","BLAUW",,"cabriolet"
"Personenauto","93SHXX","SUZUKI","JIMNY","20060117","20060117","GRIJS","12711","cabriolet"
"Personenauto","94GVG6","SUZUKI","JIMNY","20060118","20080909","ZWART",,"cabriolet"
"Personenauto","94LXHZ","SUZUKI","JIMNY","20030617","20030617","GRIJS",,"cabriolet"
"Personenauto","95JTXG","SUZUKI","JIMNY","20020830","20020830","ZWART",,"cabriolet"
"Personenauto","95RZVF","SUZUKI","JIMNY","20051027","20051027","BLAUW","12711","cabriolet"
"Personenauto","95SGXG","SUZUKI","JIMNY","20060126","20060126","GRIJS","12711","cabriolet"
"Personenauto","95SKHD","SUZUKI","JIMNY","20060203","20060203","BLAUW","12711","cabriolet"
"Personenauto","96RRFF","SUZUKI","JIMNY","20050720","20050720","BLAUW","12711","cabriolet"
"Personenauto","97JNRV","SUZUKI","JIMNY","20020704","20020704","ZWART",,"cabriolet"
"Personenauto","97LXXP","SUZUKI","JIMNY","20030701","20030701","GRIJS",,"cabriolet"
"Personenauto","97PHHS","SUZUKI","JIMNY","20040629","20040629","GRIJS",,"cabriolet"
"Personenauto","97PNRR","SUZUKI","JIMNY","20040917","20040917","ZWART",,"cabriolet"
"Personenauto","98LHHL","SUZUKI","JIMNY","20030108","20030108","ZWART",,"cabriolet"
"Personenauto","99JNRV","SUZUKI","JIMNY","20020719","20020719","BLAUW",,"cabriolet"
"Personenauto","99JZXD","SUZUKI","JIMNY","20021018","20021018","ROOD",,"cabriolet"
"Personenauto","9SGF57","SUZUKI","JIMNY","20060206","20130917","ROOD",,"cabriolet"
"Personenauto","9SVF24","SUZUKI","JIMNY","20030707","20131206","ZWART",,"cabriolet"
"Personenauto","9XFL60","SUZUKI","JIMNY","20090407","20140707","ZWART",,"cabriolet"
"Personenauto","G057FB","SUZUKI","JIMNY","20080604","20190904","GRIJS",,"cabriolet"
"Personenauto","G094VZ","SUZUKI","JIMNY","20070515","20191227","ZWART",,"cabriolet"
"Personenauto","G870DK","SUZUKI","JIMNY","20050906","20190829","BLAUW",,"cabriolet"
"Personenauto","G905HT","SUZUKI","JIMNY","20080626","20191003","ZWART",,"cabriolet"
"Personenauto","GG367J","SUZUKI","JIMNY","20011016","20150523","ROOD",,"cabriolet"
"Personenauto","GK622B","SUZUKI","JIMNY","20070702","20150608","BLAUW",,"cabriolet"
"Personenauto","GN566F","SUZUKI","JIMNY","20061128","20150626","BLAUW",,"cabriolet"
"Personenauto","GZ337P","SUZUKI","JIMNY","20090219","20160525","GRIJS",,"cabriolet"
"Personenauto","H166ZG","SUZUKI","JIMNY","20090226","20201114","GRIJS",,"cabriolet"
"Personenauto","H369JK","SUZUKI","JIMNY","20040811","20200919","ZWART",,"cabriolet"
"Personenauto","H728XS","SUZUKI","JIMNY","20060929","20200724","ZWART",,"cabriolet"
"Personenauto","H927ZG","SUZUKI","JIMNY","20070119","20201105","BLAUW",,"cabriolet"
"Personenauto","HZ716F","SUZUKI","JIMNY","20090417","20160108","GRIJS",,"cabriolet"
"Personenauto","J321GD","SUZUKI","JIMNY","20070719","20201104","GRIJS",,"cabriolet"
"Personenauto","J437GD","SUZUKI","JIMNY","20041110","20200720","ZWART",,"cabriolet"
"Personenauto","J606FH","SUZUKI","JIMNY","20080103","20200710","ZWART",,"cabriolet"
"Personenauto","J724TD","SUZUKI","JIMNY","20090817","20201012","GROEN",,"cabriolet"
"Personenauto","J944HL","SUZUKI","JIMNY","20060105","20200817","ZWART",,"cabriolet"
"Personenauto","JB466D","SUZUKI","JIMNY","20011121","20160130","GRIJS",,"cabriolet"
"Personenauto","JT210T","SUZUKI","JIMNY","20090311","20160616","GRIJS",,"cabriolet"
"Personenauto","JT847T","SUZUKI","JIMNY","20090317","20180410","GRIJS",,"cabriolet"
"Personenauto","JZ235L","SUZUKI","JIMNY","20090812","20160712","ZWART",,"cabriolet"
"Personenauto","KB291S","SUZUKI","JIMNY","20090317","20160728","GRIJS",,"cabriolet"
"Personenauto","KG673Z","SUZUKI","JIMNY","20030414","20160915","BLAUW",,"cabriolet"
"Personenauto","L131JJ","SUZUKI","JIMNY","20080918","20220207","ZWART",,"cabriolet"
"Personenauto","L192DP","SUZUKI","JIMNY","20020204","20210525","ZWART",,"cabriolet"
"Personenauto","L373FP","SUZUKI","JIMNY","20060329","20210619","ROOD",,"cabriolet"
"Personenauto","L669DX","SUZUKI","JIMNY","20060223","20210430","GRIJS",,"cabriolet"
"Personenauto","L709DR","SUZUKI","JIMNY","20071019","20210520","ROOD",,"cabriolet"
"Personenauto","NG626T","SUZUKI","JIMNY","20030630","20170123","ZWART",,"cabriolet"
"Personenauto","NJ085R","SUZUKI","JIMNY","20050215","20180307","ROOD",,"cabriolet"
"Personenauto","NK850J","SUZUKI","JIMNY","20090310","20170222","ROOD",,"cabriolet"
"Personenauto","NT924F","SUZUKI","JIMNY","20080930","20171129","ROOD",,"cabriolet"
"Personenauto","P507PN","SUZUKI","JIMNY","20050728","20220506","ROOD",,"cabriolet"
"Personenauto","PG362R","SUZUKI","JIMNY","20080916","20180216","ZWART",,"cabriolet"
"Personenauto","R303TG","SUZUKI","JIMNY","20100309","20221216","ROOD","16351","cabriolet"
"Personenauto","R991NK","SUZUKI","JIMNY","20070810","20221222","ROOD",,"cabriolet"
"Personenauto","RD511G","SUZUKI","JIMNY","20090415","20171024","ROOD","19599","cabriolet"
"Personenauto","S108ZP","SUZUKI","JIMNY","20061204","20230502","GROEN",,"cabriolet"
"Personenauto","S760GB","SUZUKI","JIMNY","20070628","20230407","WIT",,"cabriolet"
"Personenauto","SF645B","SUZUKI","JIMNY","20070727","20180312","ZWART",,"cabriolet"
"Personenauto","SX269H","SUZUKI","JIMNY","20080529","20180728","GROEN",,"cabriolet"
"Personenauto","T056GV","SUZUKI","JIMNY","20050412",,"ZWART",,"cabriolet"
"Personenauto","T057VS","SUZUKI","JIMNY","20070626","20231023","ZWART",,"cabriolet"
"Personenauto","T063VS","SUZUKI","JIMNY","20090713","20231118","ZWART",,"cabriolet"
"Personenauto","T922VX","SUZUKI","JIMNY","20090723",,"GRIJS",,"cabriolet"
"Personenauto","TD694T","SUZUKI","JIMNY","20070130","20180806","ROOD",,"cabriolet"
"Personenauto","TJ611D","SUZUKI","JIMNY","20040809","20180807","GROEN",,"cabriolet"
"Personenauto","TJ933S","SUZUKI","JIMNY","20071220","20200522","ZWART",,"cabriolet"
"Personenauto","TL668P","SUZUKI","JIMNY","20090625","20180829","ZWART",,"cabriolet"
"Personenauto","TZ156Z","SUZUKI","JIMNY","20030321","20181121","GRIJS",,"cabriolet"
"Personenauto","X089SX","SUZUKI","JIMNY","20091007","20240118","BLAUW",,"cabriolet"
"Personenauto","X127SX","SUZUKI","JIMNY","20060330","20240425","ZWART",,"cabriolet"
"Personenauto","X478KG","SUZUKI","JIMNY","20080904",,"ROOD",,"cabriolet"
"Personenauto","X556JG","SUZUKI","JIMNY","20060420","20231208","ZWART",,"cabriolet"
"Personenauto","X971ZT","SUZUKI","JIMNY","20061106","20240227","WIT",,"cabriolet"
"Personenauto","ZB059J","SUZUKI","JIMNY","20090722","20190527","ZWART",,"cabriolet"
"Personenauto","ZD703V","SUZUKI","JIMNY","20040416","20190430","ZWART",,"cabriolet"
"Personenauto","ZF592X","SUZUKI","JIMNY","20080409","20190510","ROOD",,"cabriolet"
"Personenauto","ZV036R","SUZUKI","JIMNY","20040630","20191114","GROEN",,"cabriolet"
