"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","70VJDL","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990716","19990716","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70VRZJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20000901","20000901","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","71BFHZ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020803","20020803","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BHRJ","SUZUKI","GRAND VITARA 2.0 VAN","20030501","20030501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BXJK","SUZUKI","GRAND VITARA 2.0 VAN","20060310","20060310","N.v.t.","23800","gesloten opbouw"
"Bedrijfsauto","72VJXB","SUZUKI","GRAND VITARA 2.0 TDI VAN","19991001","19991001","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72VXTX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010822","20010822","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHGN","SUZUKI","GRAND VITARA 2.0 VAN AUT.","19990520","19990520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74VHPR","SUZUKI","GRAND VITARA 2.0 TDI VAN","19990616","19990616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BDPN","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020605","20020605","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJGS","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20030611","20030611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BPXB","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040916","20040916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BKZK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79VJB2","SUZUKI","GRAND VITARA 2.0 VAN","20070803","20070803","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","80BRSN","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20041214","20041214","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80VJD2","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20070804","20070804","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","80VZB8","SUZUKI","GRAND VITARA 2.0 VAN","20090102","20090102","N.v.t.","23418","gesloten opbouw"
"Bedrijfsauto","82VVFR","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010316","20010316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BGFV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021114","20021114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLTV","SUZUKI","GRAND VITARA 2.0 VAN AUT.","20040304","20040304","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83VXTN","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010817","20010817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BGFV","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021108","20021108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLDB","SUZUKI","GRAND VITARA 2.0 VAN","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLHT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84VVNX","SUZUKI","GRAND VITARA 2.0 TDI VAN","20010424","20010424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BFBL","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020706","20020706","N.v.t.",,"gesloten opbouw"
"Personenauto","85HZK7","SUZUKI","GRAND VITARA 2.0","20060830","20090326","GRIJS",,"stationwagen"
"Bedrijfsauto","86BZRK","SUZUKI","GRAND VITARA 2.0 VAN","20060907","20060907","N.v.t.","22843","gesloten opbouw"
"Bedrijfsauto","86VFL4","SUZUKI","GRAND VITARA 2.0 VAN","20070312","20070312","N.v.t.","24307","gesloten opbouw"
"Bedrijfsauto","88BGHH","SUZUKI","GRAND VITARA 2.0 TDI VAN","20021128","20021128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BPVK","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040913","20040913","N.v.t.",,"gesloten opbouw"
"Personenauto","88KGK2","SUZUKI","GRAND VITARA 2.0 KAT","20040528","20091104","GRIJS",,"stationwagen"
"Bedrijfsauto","90VLBV","SUZUKI","GRAND VITARA 2.0 VAN","19991019","19991019","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJKH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030630","20030630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92BJVK","SUZUKI","GRAND VITARA 2.0 VAN","20030815","20030815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","92VBG4","SUZUKI","GRAND VITARA 2.0 VAN AUTOMAAT","20061020","20061020","N.v.t.","25757","gesloten opbouw"
"Bedrijfsauto","92VDL2","SUZUKI","GRAND VITARA 2.0 VAN","20070214","20070214","N.v.t.","24307","gesloten opbouw"
"Personenauto","92XLD5","SUZUKI","GRAND VITARA 2.0","20060630","20120621","GRIJS",,"stationwagen"
"Bedrijfsauto","93BNJL","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040426","20040426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BFHS","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020809","20020809","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNDT","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040405","20040405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNJL","SUZUKI","GRAND VITARA 2.0 VAN","20040423","20040423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BFHJ","SUZUKI","GRAND VITARA 2.0 TDI VAN","20020808","20020808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNDH","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040407","20040407","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BNXG","SUZUKI","GRAND VITARA 2.0 VAN","20040616","20040616","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BJNG","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Personenauto","KX422T","SUZUKI","GRAND VITARA 2.0","20070301","20161223","GRIJS",,"MPV"
"Personenauto","N387DH","SUZUKI","GRAND VITARA 2.0 5D AUTOMAAT","20041104","20210914","ZWART",,"stationwagen"
"Personenauto","XR640H","SUZUKI","GRAND VITARA 2.0 TDI 16V VAN","20040217","20040217","GRIJS",,"stationwagen"
