"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","8THK95","BMW","X5 M50D","20140212","20140212","ZWART","138120","stationwagen"
"Personenauto","8XGB50","BMW","X5 M50D","20140719","20140719","ZWART","130416","stationwagen"
"Personenauto","8XKZ42","BMW","X5 M50D","20140307","20140910","ZWART","134839","stationwagen"
"Personenauto","8ZBP79","BMW","X5 M50D","20141219","20141219","GRIJS","141630","stationwagen"
"Personenauto","8ZGR60","BMW","X5 M50D","20150102","20150102","ZWART","139998","stationwagen"
"Personenauto","9TPH24","BMW","X5 M50D","20140404","20140404","ZWART","141988","stationwagen"
"Personenauto","9TZH69","BMW","X5 M50D","20140619","20140619","ZWART","135718","stationwagen"
"Personenauto","9TZK37","BMW","X5 M50D","20140614","20140614","ZWART","132227","stationwagen"
"Personenauto","9TZK38","BMW","X5 M50D","20140614","20140614","ZWART","134415","stationwagen"
"Personenauto","9XPZ51","BMW","X5 M50D","20141003","20141003","ZWART","141630","stationwagen"
"Personenauto","9ZRR00","BMW","X5 M50D","20150114","20150305","ZWART","127383","stationwagen"
"Personenauto","9ZTV09","BMW","X5 M50D","20150108","20150327","ZWART","133879","stationwagen"
"Personenauto","G100RX","BMW","X5 M50D","20190403","20200122","ZWART","157400","stationwagen"
"Personenauto","G263DK","BMW","X5 M50D","20190904","20190904","ZWART","152153","stationwagen"
"Personenauto","G290DK","BMW","X5 M50D","20190906","20190906","ZWART","160680","stationwagen"
"Personenauto","G415BG","BMW","X5 M50D","20130904","20190820","ZWART","147795","stationwagen"
"Personenauto","G533ZT","BMW","X5 M50D","20200104","20200104","ZWART","166394","stationwagen"
"Personenauto","G617SN","BMW","X5 M50D","20190507","20191121","GEEL","150707","stationwagen"
"Personenauto","G889PK","BMW","X5 M50D","20191108","20191108","ZWART","159179","stationwagen"
"Personenauto","G917KL","BMW","X5 M50D","20190205","20191028","GRIJS","155042","stationwagen"
"Personenauto","GF276J","BMW","X5 M50D","20150501","20150501","ZWART","137285","stationwagen"
"Personenauto","GL045G","BMW","X5 M50D","20140204","20150625","ZWART","120016","stationwagen"
"Personenauto","GL083N","BMW","X5 M","20150625","20150625","GRIJS","194323","stationwagen"
"Personenauto","GL198B","BMW","X5 M50D","20150626","20150626","ZWART","141685","stationwagen"
"Personenauto","GL871J","BMW","X5 M50D","20131212","20150703","ZWART","132123","stationwagen"
"Personenauto","GT216X","BMW","X5 M50D","20140408","20150822","ZWART","131463","stationwagen"
"Personenauto","GT684D","BMW","X5 M50D","20150814","20150814","ZWART","136151","stationwagen"
"Personenauto","GZ234L","BMW","X5 M50D","20131204","20150916","ZWART","127650","stationwagen"
"Personenauto","H154KT","BMW","X5 M50D","20190522","20200827","ZWART","149663","stationwagen"
"Personenauto","H550NL","BMW","X5 M50I","20200314","20200314","ZWART","181731","stationwagen"
"Personenauto","H685FN","BMW","X5 M50D","20191107","20200109","ZWART","165178","stationwagen"
"Personenauto","H698VH","BMW","X5 M50D","20190412","20200612","ZWART","148186","stationwagen"
"Personenauto","H856NK","BMW","X5 M50D","20190905","20200709","ZWART","146296","stationwagen"
"Personenauto","HK342K","BMW","X5 M50D","20131118","20151116","ZWART","128611","stationwagen"
"Personenauto","HV515X","BMW","X5 M50D","20160112","20160112","GRIJS","132185","stationwagen"
"Personenauto","J001FZ","BMW","X5 M COMPETITION","20200728","20200728","GROEN","224042","stationwagen"
"Personenauto","J024JS","BMW","X5 M50D","20191009","20200827","ZWART","154387","stationwagen"
"Personenauto","J027NS","BMW","X5 M50D","20160421","20201130","ZWART","128769","stationwagen"
"Personenauto","J057RV","BMW","X5 M50D","20131209","20200930","ZWART","131277","stationwagen"
"Personenauto","J146SJ","BMW","X5 M50D","20180301","20201008","GRIJS","168264","stationwagen"
"Personenauto","J156RV","BMW","X5 M50D","20151008","20180403","ZWART","150783","stationwagen"
"Personenauto","J303DV","BMW","X5 M50D","20190607","20200715","GRIJS","158146","stationwagen"
"Personenauto","J510JF","BMW","X5 M50D","20141205","20200828","WIT","135096","stationwagen"
"Personenauto","J576DH","BMW","X5 M COMPETITION","20200703","20200703","ZWART","227196","stationwagen"
"Personenauto","J602LG","BMW","X5 M COMPETITION","20200911","20200911","ZWART","225958","stationwagen"
"Personenauto","J635DH","BMW","X5 M COMPETITION","20200704","20200704","ZWART","227409","stationwagen"
"Personenauto","J791NB","BMW","X5 M50I","20190926","20210413","PAARS","176553","stationwagen"
"Personenauto","J815ST","BMW","X5 M50D","20140731","20201008","ZWART","116998","stationwagen"
"Personenauto","J950KR","BMW","X5 M50D","20200312","20200828","ZWART","134963","stationwagen"
"Personenauto","J990LX","BMW","X5 M50D","20190521","20200929","ZWART","147392","stationwagen"
"Personenauto","JB866N","BMW","X5 M50D","20160205","20160205","GRIJS","130797","stationwagen"
"Personenauto","JD226R","BMW","X5 M50D","20150428","20160225","ZWART","132799","stationwagen"
"Personenauto","JG181F","BMW","X5 M50D","20160311","20160311","ZWART","138565","stationwagen"
"Personenauto","JH695L","BMW","X5 M50D","20150626","20160325","GRIJS","129157","stationwagen"
"Personenauto","JK373N","BMW","X5 M50D","20160416","20160416","BRUIN","134670","stationwagen"
"Personenauto","JL744T","BMW","X5 M50D","20130723","20160429","ZWART","126948","stationwagen"
"Personenauto","JX621X","BMW","X5 M50D","20150225","20160708","ZWART","145819","stationwagen"
"Personenauto","K135VT","BMW","X5 M50D","20200706","20210323","ZWART","156316","stationwagen"
"Personenauto","K465RD","BMW","X5 M50D","20130111","20130111","ZWART","112499","stationwagen"
"Personenauto","K569PK","BMW","X5 M COMPETITION","20200508","20210724","BLAUW","229127","stationwagen"
"Personenauto","K676KH","BMW","X5 M50D","20210108","20210108","ZWART","169874","stationwagen"
"Personenauto","K810VB","BMW","X5 M50D","20140925","20210412","WIT","124573","stationwagen"
"Personenauto","K947GK","BMW","X5 M50D","20190226","20201211","ZWART","171401","stationwagen"
"Personenauto","K962LZ","BMW","X5 M50D","20200507","20210105","ZWART","157894","stationwagen"
"Personenauto","KF904N","BMW","X5 M50D","20150622","20160817","GRIJS","133463","stationwagen"
"Personenauto","KH413K","BMW","X5 M50D","20140623","20160909","GRIJS","136931","stationwagen"
"Personenauto","KH730V","BMW","X5 M50D","20160916","20160916","ZWART","140465","stationwagen"
"Personenauto","KT509R","BMW","X5 M50D","20150428","20161202","ZWART","132810","stationwagen"
"Personenauto","L716XT","BMW","X5 M COMPETITION","20210906","20210906","GRIJS","252518","stationwagen"
"Personenauto","L795RN","BMW","X5 M50D","20200710","20210713","GRIJS","167300","stationwagen"
"Personenauto","N223JJ","BMW","X5 M","20210204","20220722","WIT","212909","stationwagen"
"Personenauto","N315JD","BMW","X5 M50D","20171010","20211020","ZWART","134848","stationwagen"
"Personenauto","NH107J","BMW","X5 M50D","20141103","20170225","ZWART","146233","stationwagen"
"Personenauto","NJ851S","BMW","X5 M50D","20131205","20170214","ZWART","129719","stationwagen"
"Personenauto","NL264P","BMW","X5 M50D","20150316","20170227","GRIJS","144072","stationwagen"
"Personenauto","NN421Z","BMW","X5 M50D","20140121","20170314","ZWART","137173","stationwagen"
"Personenauto","NP308F","BMW","X5 M50D","20140128","20170715","ZWART","136423","stationwagen"
"Personenauto","NZ371F","BMW","X5 M50D","20131212","20170510","ZWART","141116","stationwagen"
"Personenauto","P051SG","BMW","X5 M COMPETITION","20220531","20220531","ZWART","241423","stationwagen"
"Personenauto","P217NG","BMW","X5 M COMPETITION","20220426","20220426","GRIJS","242276","stationwagen"
"Personenauto","P218NG","BMW","X5 M COMPETITION","20220425","20220425","BLAUW","245844","stationwagen"
"Personenauto","P311XP","BMW","X5 M COMPETITION","20220629","20220629","ZWART","239431","stationwagen"
"Personenauto","P441JB","BMW","X5 M COMPETITION","20220323","20220323","GRIJS","243688","stationwagen"
"Personenauto","P547NH","BMW","X5 M50D","20181221","20220610","ZWART","126759","stationwagen"
"Personenauto","P552KJ","BMW","X5 M COMPETITION","20220331","20220331","ZWART","241193","stationwagen"
"Personenauto","P553KJ","BMW","X5 M COMPETITION","20220331","20220331","ZWART","242276","stationwagen"
"Personenauto","P554KJ","BMW","X5 M COMPETITION","20220331","20220331","ZWART","241423","stationwagen"
"Personenauto","P615RZ","BMW","X5 M COMPETITION","20220524","20220524","GRIJS","246385","stationwagen"
"Personenauto","P839HL","BMW","X5 M COMPETITION","20220316","20220316","GRIJS","241423","stationwagen"
"Personenauto","P842KL","BMW","X5 M50D","20181210","20220815","GRIJS","138701","stationwagen"
"Personenauto","P852PJ","BMW","X5 M50D","20141211","20220504","ZWART","133686","stationwagen"
"Personenauto","P872XP","BMW","X5 M COMPETITION","20220629","20220629","GRIJS","239651","stationwagen"
"Personenauto","P873XP","BMW","X5 M COMPETITION","20220629","20220629","ZWART","237156","stationwagen"
"Personenauto","P874XP","BMW","X5 M COMPETITION","20220629","20220629","ZWART","237317","stationwagen"
"Personenauto","P881HD","BMW","X5 M50I","20220524","20220524","ZWART","186176","stationwagen"
"Personenauto","P893TL","BMW","X5 M COMPETITION","20220610","20220610","ZWART","242276","stationwagen"
"Personenauto","P902ZP","BMW","X5 M50I","20220708","20220708","ZWART","161756","stationwagen"
"Personenauto","PH443D","BMW","X5 M50D","20140305","20170627","GRIJS","121417","stationwagen"
"Personenauto","PR082L","BMW","X5 M50D","20140410","20170828","ZWART","147637","stationwagen"
"Personenauto","PR140Z","BMW","X5 M50D","20140314","20170829","GRIJS","124780","stationwagen"
"Personenauto","R031PS","BMW","X5 M50D","20140109","20221025","ZWART","105963","stationwagen"
"Personenauto","R313NH","BMW","X5 M COMPETITION","20221024","20221024","GRIJS","248993","stationwagen"
"Personenauto","R357PX","BMW","X5 M50D","20200129","20230526","ZWART","145031","stationwagen"
"Personenauto","R374KR","BMW","X5 M COMPETITION","20220928","20220928","ZWART","238491","stationwagen"
"Personenauto","R694LB","BMW","X5 M COMPETITION","20220929","20220929","ZWART","242144","stationwagen"
"Personenauto","R957BT","BMW","X5 M COMPETITION","20220729","20220729","GRIJS","236149","stationwagen"
"Personenauto","RB123G","BMW","X5 M50D","20171101","20171101","ZWART","159057","stationwagen"
"Personenauto","RB668Z","BMW","X5 M50D","20171026","20171026","ZWART","159057","stationwagen"
"Personenauto","RB681N","BMW","X5 M50D","20140311","20171018","ZWART","130492","stationwagen"
"Personenauto","RB979N","BMW","X5 M50D","20160908","20171107","ZWART","132837","stationwagen"
"Personenauto","RD008G","BMW","X5 M50D","20150312","20171026","GRIJS","131988","stationwagen"
"Personenauto","RF061L","BMW","X5 M50D","20140109","20180316","WIT","128187","stationwagen"
"Personenauto","RG791J","BMW","X5 M50D","20150619","20150619","ZWART","118001","MPV"
"Personenauto","RG818G","BMW","X5 M50D","20150526","20171113","ZWART","134402","stationwagen"
"Personenauto","RG921J","BMW","X5 M50D","20140515","20171116","ZWART","144544","stationwagen"
"Personenauto","RH467Z","BMW","X5 M50D","20171205","20171205","GRIJS","160167","stationwagen"
"Personenauto","RL834J","BMW","X5 M50D","20180112","20180112","ZWART","158491","stationwagen"
"Personenauto","RL856K","BMW","X5 M50D","20140918","20171219","WIT","123388","stationwagen"
"Personenauto","RN511S","BMW","X5 M50D","20170224","20180215","ZWART","147835","stationwagen"
"Personenauto","RN686K","BMW","X5 M","20170519","20171229","ZWART","197186","stationwagen"
"Personenauto","RS067B","BMW","X5 M50D","20140724","20180220","ZWART","142807","stationwagen"
"Personenauto","RS351X","BMW","X5 M50D","20141008","20180124","ZWART","122817","stationwagen"
"Personenauto","S067HF","BMW","X5 M COMPETITION","20230124","20230124","GRIJS","257739","stationwagen"
"Personenauto","S844FR","BMW","X5 M COMPETITION","20230104","20230104","GRIJS","242801","stationwagen"
"Personenauto","SB561P","BMW","X5 M50D","20161108","20180309","GRIJS","134785","stationwagen"
"Personenauto","SH053V","BMW","X5 M50D","20150325","20180419","GRIJS","126105","stationwagen"
"Personenauto","SH481P","BMW","X5 M50D","20140425","20180329","GRIJS","124523","stationwagen"
"Personenauto","SV541V","BMW","X5 M50D","20170329","20180611","ZWART","161326","stationwagen"
"Personenauto","SX345H","BMW","X5 M50D","20140206","20180615","ZWART","151070","stationwagen"
"Personenauto","SZ070K","BMW","X5 M50D","20170918","20180626","ZWART","136255","stationwagen"
"Personenauto","T449GL","BMW","X5 M50D","20131121","20230823","ZWART","128334","stationwagen"
"Personenauto","TL383F","BMW","X5 M50D","20170804","20180906","GRIJS","148407","stationwagen"
"Personenauto","TP957L","BMW","X5 M","20110419","20180926","ZWART","174344","stationwagen"
"Personenauto","TR596Z","BMW","X5 M50D","20150929","20181019","WIT","126792","stationwagen"
"Personenauto","XF907D","BMW","X5 M50D","20140128","20190301","ZWART","135045","stationwagen"
"Personenauto","XG009F","BMW","X5 M50D","20190104","20190104","ZWART","157255","stationwagen"
"Personenauto","XJ390T","BMW","X5 M","20180327","20190227","GRIJS","185470","stationwagen"
"Personenauto","XK285R","BMW","X5 M50D","20181123","20190119","ZWART","165445","stationwagen"
"Personenauto","XK624G","BMW","X5 M50D","20190118","20190118","BLAUW","157018","stationwagen"
"Personenauto","XP220B","BMW","X5 M50D","20190219","20190219","ZWART","145876","stationwagen"
"Personenauto","XP526G","BMW","X5 M50D","20160607","20190214","ZWART","137148","stationwagen"
"Personenauto","XP707H","BMW","X5 M50D","20180223","20190226","ZWART","153689","stationwagen"
"Personenauto","XV685X","BMW","X5 M50D","20170330","20190330","ZWART","153514","stationwagen"
"Personenauto","XV909V","BMW","X5 M","20190329","20190329","WIT","211080","stationwagen"
"Personenauto","ZD855K","BMW","X5 M50D","20190504","20190504","ZWART","162611","stationwagen"
"Personenauto","ZF358J","BMW","X5 M50D","20190508","20190508","ZWART","153346","stationwagen"
"Personenauto","ZF945Z","BMW","X5 M50D","20190516","20190516","WIT","158471","stationwagen"
"Personenauto","ZG242X","BMW","X5 M50D","20190529","20190529","ZWART","160406","stationwagen"
"Personenauto","ZH577D","BMW","X5 M50D","20121008","20190522","ZWART","122717","stationwagen"
"Personenauto","ZJ521F","BMW","X5 M50D","20190604","20190604","GRIJS","153657","stationwagen"
"Personenauto","ZJ702X","BMW","X5 M50D","20190614","20190614","ZWART","152845","stationwagen"
"Personenauto","ZJ748L","BMW","X5 M50D","20190606","20190606","ZWART","160374","stationwagen"
"Personenauto","ZL997X","BMW","X5 M50D","20190628","20190628","WIT","154498","stationwagen"
"Personenauto","ZN535H","BMW","X5 M50D","20140923","20190625","ZWART","122993","stationwagen"
"Personenauto","ZR167N","BMW","X5 M50D","20190717","20190717","ZWART","150441","stationwagen"
"Personenauto","JD750T","BMW","X5 M50D","20160222","20160222","ZWART","133446","stationwagen"
"Personenauto","L917SL","BMW","X5 M50I","20210729","20210729","GRIJS","180860","stationwagen"
"Personenauto","ND341B","BMW","X5 M50D","20170102","20170102","ZWART","144016","stationwagen"
"Personenauto","6THJ88","BMW","X5 M50D","20140207","20140207","GRIJS","142324","stationwagen"
"Personenauto","KS285P","BMW","X5 M50D","20130307","20161115","ZWART","117204","stationwagen"
"Personenauto","5TFX92","BMW","X5 M50D","20140117","20140117","ZWART","142424","stationwagen"
