"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","22XRGB","HYUNDAI","COUPE","20070831","20070831","ZWART","31544","coupe"
"Personenauto","23FJSL","HYUNDAI","COUPE","20000412","20000412","GRIJS",,"coupe"
"Personenauto","23HVGH","HYUNDAI","COUPE","20020306","20020306","ZWART",,"coupe"
"Personenauto","23JDNF","HYUNDAI","COUPE","20020910","20020910","BLAUW",,"coupe"
"Personenauto","23LLHV","HYUNDAI","COUPE","20030228","20030228","BLAUW",,"coupe"
"Personenauto","23NPPT","HYUNDAI","COUPE","20040131","20040131","GRIJS",,"coupe"
"Personenauto","23NRXN","HYUNDAI","COUPE","20040123","20040123","GRIJS",,"coupe"
"Personenauto","23NXK9","HYUNDAI","GENESIS COUPE","20101214","20101214","GRIJS","49535","coupe"
"Personenauto","23RXTG","HYUNDAI","COUPE","20051007","20051007","ZWART","26134","coupe"
"Personenauto","24HVGH","HYUNDAI","COUPE","20020125","20020125","GRIJS",,"coupe"
"Personenauto","24JFKF","HYUNDAI","COUPE","20020315","20020315","GRIJS",,"coupe"
"Personenauto","24LDGR","HYUNDAI","COUPE","20021112","20021112","ROOD",,"coupe"
"Personenauto","24NBRX","HYUNDAI","COUPE","20030716","20030716","GRIJS",,"coupe"
"Personenauto","24NDTX","HYUNDAI","COUPE","20030808","20030808","GRIJS",,"coupe"
"Personenauto","24NHLS","HYUNDAI","COUPE","20030930","20030930","ZWART",,"coupe"
"Personenauto","24NNZH","HYUNDAI","COUPE","20040102","20040102","BLAUW",,"coupe"
"Personenauto","24RNGH","HYUNDAI","COUPE","20050610","20050610","BLAUW","26499","coupe"
"Personenauto","24SJGG","HYUNDAI","COUPE","20060123","20060123","GRIJS","26454","coupe"
"Personenauto","24TTBK","HYUNDAI","COUPE","20070119","20070119","GRIJS","32179","coupe"
"Personenauto","25FNSP","HYUNDAI","COUPE","20000509","20000509","BLAUW",,"coupe"
"Personenauto","25JVJB","HYUNDAI","COUPE","20020911","20020911","GRIJS",,"coupe"
"Personenauto","25KGL2","HYUNDAI","COUPE","20091106","20091106","ZWART","27544","coupe"
"Personenauto","25LJGH","HYUNDAI","COUPE","20030129","20030129","GRIJS",,"coupe"
"Personenauto","25NLL9","HYUNDAI","COUPE","20040119","20100930","ZWART",,"coupe"
"Personenauto","25RHHG","HYUNDAI","COUPE","20050421","20050421","BLAUW","26415","coupe"
"Personenauto","25RKZP","HYUNDAI","COUPE","20050520","20050520","ZWART","29935","coupe"
"Personenauto","25TTBK","HYUNDAI","COUPE","20070115","20070115","ZWART","27544","coupe"
"Personenauto","26DSSV","HYUNDAI","COUPE","19991126","19991126","GRIJS",,"coupe"
"Personenauto","26FDRK","HYUNDAI","COUPE","20000216","20000216","BLAUW",,"coupe"
"Personenauto","26FFKK","HYUNDAI","COUPE","20000224","20000224","BLAUW",,"coupe"
"Personenauto","26HSXK","HYUNDAI","COUPE","20011116","20011116","PAARS",,"coupe"
"Personenauto","26HVGH","HYUNDAI","COUPE","20020110","20020110","ZWART",,"coupe"
"Personenauto","26PHKH","HYUNDAI","COUPE","20040630","20040630","GRIJS",,"coupe"
"Personenauto","26XJGL","HYUNDAI","COUPE","20070611","20070611","ZWART","27544","coupe"
"Personenauto","27FFNX","HYUNDAI","COUPE","20000302","20000302","GRIJS",,"coupe"
"Personenauto","27GHGZ","HYUNDAI","COUPE","20001104","20001104","BLAUW",,"coupe"
"Personenauto","27HVGH","HYUNDAI","COUPE","20020110","20020110","GRIJS",,"coupe"
"Personenauto","27JFHJ","HYUNDAI","COUPE","20020308","20020308","BLAUW",,"coupe"
"Personenauto","27RVNT","HYUNDAI","COUPE","20050923","20050923","GRIJS","26454","coupe"
"Personenauto","27STKG","HYUNDAI","COUPE","20060428","20060428","GRIJS","26454","coupe"
"Personenauto","28JDS9","HYUNDAI","COUPE","20090424","20090424","GRIJS","27504","coupe"
"Personenauto","29FKLT","HYUNDAI","COUPE","20000414","20000414","GRIJS",,"coupe"
"Personenauto","29FLTZ","HYUNDAI","COUPE","20000427","20000427","GRIJS",,"coupe"
"Personenauto","29HGZF","HYUNDAI","COUPE","20011011","20011011","BLAUW",,"coupe"
"Personenauto","29JDNF","HYUNDAI","COUPE","20020219","20020219","GRIJS",,"coupe"
"Personenauto","29JPTB","HYUNDAI","COUPE","20020628","20020628","GEEL",,"coupe"
"Personenauto","29LFVJ","HYUNDAI","COUPE","20021218","20021218","ZWART",,"coupe"
"Personenauto","29LPNK","HYUNDAI","COUPE","20030327","20030327","GRIJS",,"coupe"
"Personenauto","29RFRK","HYUNDAI","COUPE","20050303","20050303","ZWART","24917","coupe"
"Personenauto","29RLST","HYUNDAI","COUPE","20050603","20050603","ZWART","26134","coupe"
"Personenauto","29ZJJS","HYUNDAI","COUPE","20080222","20080222","ZWART","27544","coupe"
"Personenauto","29ZKJT","HYUNDAI","COUPE","20080229","20080229","GRIJS","27504","coupe"
"Personenauto","29ZRFS","HYUNDAI","COUPE","20080502","20080502","ZWART","27544","coupe"
"Personenauto","2KNH90","HYUNDAI","COUPE","20011219","20131210","GRIJS",,"coupe"
"Personenauto","2KNX83","HYUNDAI","COUPE","20040121","20130607","BLAUW",,"coupe"
"Personenauto","30GSJD","HYUNDAI","COUPE","20010307","20010307","BLAUW",,"coupe"
"Personenauto","30HVGH","HYUNDAI","COUPE","20020110","20020110","GRIJS",,"coupe"
"Personenauto","30LHS1","HYUNDAI","GK/G COUPE","20080211","20101008","ROOD",,"coupe"
"Personenauto","30NPSX","HYUNDAI","COUPE","20031231","20031231","GRIJS",,"coupe"
"Personenauto","30RKVH","HYUNDAI","COUPE","20050519","20050519","BLAUW","26499","coupe"
"Personenauto","30TNTB","HYUNDAI","COUPE","20040622","20070523","BLAUW",,"coupe"
"Personenauto","31DXBH","HYUNDAI","COUPE","20000114","20000114","BLAUW",,"coupe"
"Personenauto","31LGST","HYUNDAI","COUPE","20030121","20030121","GRIJS",,"coupe"
"Personenauto","31LPKG","HYUNDAI","COUPE","20030327","20030327","GRIJS",,"coupe"
"Personenauto","31NPGR","HYUNDAI","COUPE","20040116","20040116","GRIJS",,"coupe"
"Personenauto","31SZZ7","HYUNDAI","GENESIS COUPE","20120214","20120214","ZWART","51639","coupe"
"Personenauto","32GSJD","HYUNDAI","COUPE","20010301","20010301","GRIJS",,"coupe"
"Personenauto","32JJDJ","HYUNDAI","COUPE","20020419","20020419","BLAUW",,"coupe"
"Personenauto","32LSSJ","HYUNDAI","COUPE","20030505","20030505","ROOD",,"coupe"
"Personenauto","32LZZH","HYUNDAI","COUPE","20030711","20030711","GRIJS",,"coupe"
"Personenauto","32PZHS","HYUNDAI","COUPE","20050115","20050115","ZWART","25924","coupe"
"Personenauto","33FGGJ","HYUNDAI","COUPE","20000304","20000304","GRIJS",,"coupe"
"Personenauto","33HZRP","HYUNDAI","COUPE","20020129","20020129","ZWART",,"coupe"
"Personenauto","33JZJZ","HYUNDAI","COUPE","20021022","20021022","GRIJS",,"coupe"
"Personenauto","34FPRX","HYUNDAI","COUPE","20000522","20000522","ZWART",,"coupe"
"Personenauto","34FXPB","HYUNDAI","COUPE","20000804","20000804","ROOD",,"coupe"
"Personenauto","34GLS9","HYUNDAI","COUPE","20080719","20080719","GRIJS","27504","coupe"
"Personenauto","34GZRX","HYUNDAI","COUPE","20010731","20010731","GRIJS",,"coupe"
"Personenauto","34ZKPX","HYUNDAI","COUPE","20080315","20080315","GRIJS","27504","coupe"
"Personenauto","35HVHX","HYUNDAI","COUPE","20011220","20011220","GRIJS",,"coupe"
"Personenauto","35JKZV","HYUNDAI","COUPE","20020524","20020524","ZWART",,"coupe"
"Personenauto","35JZPT","HYUNDAI","COUPE","20021011","20021011","ROOD",,"coupe"
"Personenauto","35LJJF","HYUNDAI","COUPE","20030118","20030118","BLAUW",,"coupe"
"Personenauto","35RFNV","HYUNDAI","COUPE","20050304","20050304","ZWART","25934","coupe"
"Personenauto","35TPPV","HYUNDAI","COUPE","20070831","20070831","GRIJS","26621","coupe"
"Personenauto","35XNSL","HYUNDAI","COUPE","20070728","20070728","GRIJS","27504","coupe"
"Personenauto","36GNLN","HYUNDAI","COUPE","20010119","20010119","GRIJS",,"coupe"
"Personenauto","36HVGH","HYUNDAI","COUPE","20020112","20020112","GRIJS",,"coupe"
"Personenauto","36JKZ8","HYUNDAI","COUPE","20090626","20090626","BLAUW","27544","coupe"
"Personenauto","36LGTB","HYUNDAI","COUPE","20030218","20030218","GRIJS",,"coupe"
"Personenauto","36LGZJ","HYUNDAI","COUPE","20030124","20030124","BLAUW",,"coupe"
"Personenauto","36NSXG","HYUNDAI","COUPE","20040204","20040204","BLAUW",,"sedan"
"Personenauto","36NXGR","HYUNDAI","COUPE","20040318","20040318","GRIJS",,"coupe"
"Personenauto","37DGXL","HYUNDAI","COUPE","19990805","19990805","GROEN",,"coupe"
"Personenauto","37JFKB","HYUNDAI","COUPE","20020329","20020329","GRIJS",,"coupe"
"Personenauto","37LFRS","HYUNDAI","COUPE","20021213","20021213","ZWART",,"coupe"
"Personenauto","37NNFD","HYUNDAI","COUPE","20040109","20040109","BLAUW",,"coupe"
"Personenauto","37PLJD","HYUNDAI","COUPE","20040821","20040821","GRIJS",,"coupe"
"Personenauto","37RBJX","HYUNDAI","COUPE","20050121","20050121","GRIJS","26370","coupe"
"Personenauto","37SZKZ","HYUNDAI","COUPE","20060619","20060619","GRIJS","26504","coupe"
"Personenauto","37TXTK","HYUNDAI","COUPE","20070228","20070228","ZWART","27544","coupe"
"Personenauto","38JFZP","HYUNDAI","COUPE","20020321","20020321","GRIJS",,"coupe"
"Personenauto","38JZZH","HYUNDAI","COUPE","20021018","20021018","GRIJS",,"coupe"
"Personenauto","38LXRP","HYUNDAI","COUPE","20030723","20030723","ZWART",,"sedan"
"Personenauto","38NZB5","HYUNDAI","GENESES COUPE","20110107","20110107","GEEL","49888","coupe"
"Personenauto","38PZDB","HYUNDAI","COUPE","20050119","20050119","ZWART","25924","coupe"
"Personenauto","38RKKR","HYUNDAI","COUPE","20050506","20050506","GRIJS","26454","coupe"
"Personenauto","38SFLB","HYUNDAI","COUPE","20051203","20051203","GRIJS","26454","coupe"
"Personenauto","38SZZ7","HYUNDAI","GENESIS COUPE","20120120","20120120","WIT","41687","coupe"
"Personenauto","38XJBP","HYUNDAI","COUPE","20070605","20070605","ZWART","31544","coupe"
"Personenauto","38XRFB","HYUNDAI","COUPE","20070827","20070827","ZWART","31544","coupe"
"Personenauto","38XRKL","HYUNDAI","COUPE","20070825","20070825","ZWART","27544","coupe"
"Personenauto","38ZFGB","HYUNDAI","COUPE","20080111","20080111","GRIJS","27504","coupe"
"Personenauto","39LSPV","HYUNDAI","COUPE","20030429","20030429","GRIJS",,"coupe"
"Personenauto","39NZB5","HYUNDAI","GENESES COUPE","20110107","20110107","GRIJS","49535","coupe"
"Personenauto","39RHKD","HYUNDAI","COUPE","20050428","20050428","BLAUW","26415","coupe"
"Personenauto","39RRBV","HYUNDAI","COUPE","20050712","20050712","GRIJS","29170","coupe"
"Personenauto","39ZFGB","HYUNDAI","COUPE","20080107","20080107","ZWART","27544","coupe"
"Personenauto","39ZSJK","HYUNDAI","COUPE","20080530","20080530","ZWART","27544","coupe"
"Personenauto","3XLX30","HYUNDAI","COUPE","20020531","20140912","ZWART",,"sedan"
"Personenauto","3ZBV03","HYUNDAI","COUPE","20030424","20150603","GRIJS",,"coupe"
"Personenauto","3ZDK89","HYUNDAI","COUPE","20090220","20150108","GRIJS",,"coupe"
"Personenauto","40HVVT","HYUNDAI","COUPE","20021018","20021018","GRIJS",,"coupe"
"Personenauto","40JTNP","HYUNDAI","COUPE","20020826","20020826","BLAUW",,"coupe"
"Personenauto","40LPKG","HYUNDAI","COUPE","20030425","20030425","BLAUW",,"coupe"
"Personenauto","40RDPG","HYUNDAI","COUPE","20050218","20050218","GRIJS","26370","coupe"
"Personenauto","40XSHF","HYUNDAI","COUPE","20070911","20070911","BLAUW","27544","coupe"
