"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J599JG","MERCEDES-BENZ","CLA 180 D","20200818","20200818","GRIJS","41901","stationwagen"
"Personenauto","J654NS","MERCEDES-BENZ","CLA 180 D","20200924","20200924","GRIJS","48102","stationwagen"
"Personenauto","J675NS","MERCEDES-BENZ","CLA 180 D","20200923","20200923","ZWART","49976","stationwagen"
"Personenauto","J677HS","MERCEDES-BENZ","CLA 180 D","20200812","20200812","ZWART","47739","stationwagen"
"Personenauto","J680NS","MERCEDES-BENZ","CLA 180 D","20200921","20200921","GRIJS","46101","stationwagen"
"Personenauto","J686PP","MERCEDES-BENZ","CLA 180 D","20200929","20200929","BLAUW","46101","stationwagen"
"Personenauto","J713JL","MERCEDES-BENZ","CLA 180 D","20200820","20200820","WIT","47085","stationwagen"
"Personenauto","J716HF","MERCEDES-BENZ","CLA 180 D","20200806","20200806","GRIJS","48944","stationwagen"
"Personenauto","J723KD","MERCEDES-BENZ","CLA 180 D","20200928","20200928","WIT","46101","stationwagen"
"Personenauto","J734SN","MERCEDES-BENZ","CLA 180 D","20201014","20201014","ZWART","47243","stationwagen"
"Personenauto","J756JJ","MERCEDES-BENZ","CLA 180 D","20170424","20201029","GRIJS","43956","stationwagen"
"Personenauto","J759KD","MERCEDES-BENZ","CLA 180 D","20200826","20200826","GEEL","47085","stationwagen"
"Personenauto","J767DJ","MERCEDES-BENZ","CLA 180 D","20200707","20200707","WIT","45061","stationwagen"
"Personenauto","J786VN","MERCEDES-BENZ","CLA 180 D","20170420","20201208","GRIJS","43673","stationwagen"
"Personenauto","J796DK","MERCEDES-BENZ","CLA 180 D","20200703","20200703","ZWART","51604","stationwagen"
"Personenauto","J823DK","MERCEDES-BENZ","CLA 180 D","20200703","20200703","ROOD","49392","stationwagen"
"Personenauto","J826SG","MERCEDES-BENZ","CLA 180 D","20201009","20201009","ZWART","42131","stationwagen"
"Personenauto","J832KD","MERCEDES-BENZ","CLA 180 D","20200827","20200827","WIT","47085","stationwagen"
"Personenauto","J861SR","MERCEDES-BENZ","CLA 180 D","20201015","20201015","GRIJS","48129","stationwagen"
"Personenauto","J864FL","MERCEDES-BENZ","CLA 180 D","20200717","20200717","GRIJS","48240","stationwagen"
"Personenauto","J865SR","MERCEDES-BENZ","CLA 180 D","20201015","20201015","WIT","45435","stationwagen"
"Personenauto","J885RF","MERCEDES-BENZ","CLA 180 D","20201012","20201012","GRIJS","48937","stationwagen"
"Personenauto","J893RF","MERCEDES-BENZ","CLA 180 D","20201002","20201002","ZWART","44995","stationwagen"
"Personenauto","J895NN","MERCEDES-BENZ","CLA 180 D","20200921","20200921","GRIJS","46464","stationwagen"
"Personenauto","J896NZ","MERCEDES-BENZ","CLA 180 D","20200923","20200923","GRIJS","44627","stationwagen"
"Personenauto","J910FL","MERCEDES-BENZ","CLA 180 D","20200803","20200803","ZWART","45403","stationwagen"
"Personenauto","J914LZ","MERCEDES-BENZ","CLA 180 D","20200911","20200911","WIT","55966","stationwagen"
"Personenauto","J983KN","MERCEDES-BENZ","CLA 180 D","20200831","20200831","GRIJS","48947","stationwagen"
"Personenauto","JD090K","MERCEDES-BENZ","CLA 180 D","20160223","20160223","ZWART","45257","stationwagen"
"Personenauto","JD634Z","MERCEDES-BENZ","CLA 180 D","20160301","20160301","GRIJS","42153","stationwagen"
"Personenauto","JD921R","MERCEDES-BENZ","CLA 180 D","20160224","20160224","GRIJS","47051","stationwagen"
"Personenauto","JF039K","MERCEDES-BENZ","CLA 180 D","20160303","20160303","WIT","42466","stationwagen"
"Personenauto","JG345B","MERCEDES-BENZ","CLA 180 D","20160308","20160308","ZWART","56976","stationwagen"
"Personenauto","JH150S","MERCEDES-BENZ","CLA 180 D","20160325","20160325","GRIJS","41812","stationwagen"
"Personenauto","JH909Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","42103","stationwagen"
"Personenauto","JH913Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","ZWART","42103","stationwagen"
"Personenauto","JH957Z","MERCEDES-BENZ","CLA 180 D","20160330","20160330","GRIJS","42103","stationwagen"
"Personenauto","JJ626Z","MERCEDES-BENZ","CLA 180 D","20160415","20160415","ZWART","39175","stationwagen"
"Personenauto","JJ635Z","MERCEDES-BENZ","CLA 180 D","20160411","20160411","GRIJS","42008","stationwagen"
"Personenauto","JK877S","MERCEDES-BENZ","CLA 180 D","20160421","20160421","PAARS","48757","stationwagen"
"Personenauto","JS474P","MERCEDES-BENZ","CLA 180 D","20160607","20160607","GRIJS","42103","stationwagen"
"Personenauto","JS697L","MERCEDES-BENZ","CLA 180 D","20160614","20160614","ZWART","41268","stationwagen"
"Personenauto","JS698L","MERCEDES-BENZ","CLA 180 D","20160610","20160610","GRIJS","41268","stationwagen"
"Personenauto","JT196J","MERCEDES-BENZ","CLA 180 D","20160617","20160617","GRIJS","43059","stationwagen"
"Personenauto","JT244S","MERCEDES-BENZ","CLA 180 D","20160621","20160621","WIT","42284","stationwagen"
"Personenauto","JT245S","MERCEDES-BENZ","CLA 180 D","20160622","20160622","GRIJS","41921","stationwagen"
"Personenauto","JT413L","MERCEDES-BENZ","CLA 180 D","20160624","20160624","GRIJS","42103","stationwagen"
"Personenauto","JT481Z","MERCEDES-BENZ","CLA 180 D","20160627","20160627","ZWART","42103","stationwagen"
"Personenauto","JX314D","MERCEDES-BENZ","CLA 180 D","20160630","20160630","WIT","41328","stationwagen"
"Personenauto","K001GR","MERCEDES-BENZ","CLA 180 D","20160503","20210419","ZWART","51466","stationwagen"
"Personenauto","K067XH","MERCEDES-BENZ","CLA 180 D","20210329","20210329","ZWART","43233","stationwagen"
"Personenauto","K092XP","MERCEDES-BENZ","CLA 180 D","20210330","20210330","GRIJS","50028","stationwagen"
"Personenauto","K093XP","MERCEDES-BENZ","CLA 180 D","20210331","20210331","GRIJS","47635","stationwagen"
"Personenauto","K104XP","MERCEDES-BENZ","CLA 180 D","20210401","20210401","GRIJS","49244","stationwagen"
"Personenauto","K118FB","MERCEDES-BENZ","CLA 180 D","20170515","20201126","WIT","54408","stationwagen"
"Personenauto","K199NV","MERCEDES-BENZ","CLA 180 D","20170612","20210816","GRIJS","46915","stationwagen"
"Personenauto","K206VL","MERCEDES-BENZ","CLA 180 D","20210319","20210319","GRIJS","48772","stationwagen"
"Personenauto","K213SP","MERCEDES-BENZ","CLA 180 D","20170307","20210225","ZWART","45054","stationwagen"
"Personenauto","K219TK","MERCEDES-BENZ","CLA 180 D","20170111","20210726","ZWART","46904","stationwagen"
"Personenauto","K231XD","MERCEDES-BENZ","CLA 180 D","20210326","20210326","ZWART","50304","stationwagen"
"Personenauto","K270VG","MERCEDES-BENZ","CLA 180 D","20210316","20210316","GRIJS","52636","stationwagen"
"Personenauto","K277TN","MERCEDES-BENZ","CLA 180 D","20210308","20210308","BLAUW","48179","stationwagen"
"Personenauto","K298LG","MERCEDES-BENZ","CLA 180 D","20210111","20210111","GRIJS","43902","stationwagen"
"Personenauto","K302NT","MERCEDES-BENZ","CLA 180 D","20170921","20210120","GRIJS","40454","stationwagen"
"Personenauto","K314LG","MERCEDES-BENZ","CLA 180 D","20210118","20210118","ZWART","49246","stationwagen"
"Personenauto","K314RN","MERCEDES-BENZ","CLA 180 D","20180115","20211206","ZWART","48049","stationwagen"
"Personenauto","K360VP","MERCEDES-BENZ","CLA 180 D","20210322","20210322","ZWART","46188","stationwagen"
"Personenauto","K364VP","MERCEDES-BENZ","CLA 180 D","20210330","20210330","GRIJS","49483","stationwagen"
"Personenauto","K377VD","MERCEDES-BENZ","CLA 180 D","20210316","20210316","GRIJS","47905","stationwagen"
"Personenauto","K385ZF","MERCEDES-BENZ","CLA 180 D","20160112","20210401","PAARS","45382","stationwagen"
"Personenauto","K424LG","MERCEDES-BENZ","CLA 180 D","20210118","20210118","GRIJS","52238","stationwagen"
"Personenauto","K430NV","MERCEDES-BENZ","CLA 180 D","20160926","20210624","BLAUW","43769","stationwagen"
"Personenauto","K467LP","MERCEDES-BENZ","CLA 180 D","20210222","20210222","ZWART","50910","stationwagen"
"Personenauto","K467NJ","MERCEDES-BENZ","CLA 180 D","20170921","20210120","GRIJS","45171","stationwagen"
"Personenauto","K468LP","MERCEDES-BENZ","CLA 180 D","20210122","20210122","GRIJS","52238","stationwagen"
"Personenauto","K469LP","MERCEDES-BENZ","CLA 180 D","20210201","20210201","GRIJS","50910","stationwagen"
"Personenauto","K611DJ","MERCEDES-BENZ","CLA 180 D","20201127","20201127","GRIJS","43072","stationwagen"
"Personenauto","K667ZZ","MERCEDES-BENZ","CLA 180 D","20210414","20210414","GRIJS","45610","stationwagen"
"Personenauto","K744RX","MERCEDES-BENZ","CLA 180 D","20180122","20210223","GRIJS","43210","stationwagen"
"Personenauto","K761XV","MERCEDES-BENZ","CLA 180 D","20210330","20210330","GRIJS","48240","stationwagen"
"Personenauto","K772XK","MERCEDES-BENZ","CLA 180 D","20210331","20210331","ZWART","49760","stationwagen"
"Personenauto","K796XV","MERCEDES-BENZ","CLA 180 D","20210331","20210331","WIT","48830","stationwagen"
"Personenauto","K841XV","MERCEDES-BENZ","CLA 180 D","20210330","20210330","ROOD","52561","stationwagen"
"Personenauto","K947GL","MERCEDES-BENZ","CLA 180 D","20180108","20210306","GRIJS","43090","stationwagen"
"Personenauto","K962GP","MERCEDES-BENZ","CLA 180 D","20201218","20201218","WIT","51585","stationwagen"
"Personenauto","K973TX","MERCEDES-BENZ","CLA 180 D","20210312","20210312","GRIJS","48280","stationwagen"
"Personenauto","K981XG","MERCEDES-BENZ","CLA 180 D","20210326","20210326","GRIJS","48643","stationwagen"
"Personenauto","K986TX","MERCEDES-BENZ","CLA 180 D","20210312","20210312","GRIJS","45368","stationwagen"
"Personenauto","KD651N","MERCEDES-BENZ","CLA 180 D","20160805","20160805","BLAUW","41478","stationwagen"
"Personenauto","KF339S","MERCEDES-BENZ","CLA 180 D","20160824","20160824","GRIJS","39071","stationwagen"
"Personenauto","KG456P","MERCEDES-BENZ","CLA 180 D","20160831","20160831","GRIJS","41478","stationwagen"
"Personenauto","KH049R","MERCEDES-BENZ","CLA 180 D","20160922","20160922","GRIJS","41921","stationwagen"
"Personenauto","KH058Z","MERCEDES-BENZ","CLA 180 D","20160915","20160915","BLAUW","39313","stationwagen"
"Personenauto","KN822L","MERCEDES-BENZ","CLA 180 D","20161021","20161021","GRIJS","40462","stationwagen"
"Personenauto","KR257D","MERCEDES-BENZ","CLA 180 D","20161104","20161104","GRIJS","40964","stationwagen"
"Personenauto","KV024X","MERCEDES-BENZ","CLA 180 D","20161213","20161213","BLAUW","40686","stationwagen"
"Personenauto","KX587V","MERCEDES-BENZ","CLA 180 D","20161223","20161223","BLAUW","39367","stationwagen"
"Personenauto","KZ462L","MERCEDES-BENZ","CLA 180 D","20161223","20161223","ZWART","42302","stationwagen"
"Personenauto","KZ499T","MERCEDES-BENZ","CLA 180 D","20161228","20161228","WIT","42284","stationwagen"
"Personenauto","L082KG","MERCEDES-BENZ","CLA 180 D","20210611","20210611","WIT","47587","stationwagen"
"Personenauto","L276NT","MERCEDES-BENZ","CLA 180 D","20210702","20210702","WIT","44127","stationwagen"
"Personenauto","L320DN","MERCEDES-BENZ","CLA 180 D","20210505","20210505","ZWART","50304","stationwagen"
"Personenauto","L379DD","MERCEDES-BENZ","CLA 180 D","20210517","20210517","WIT","51474","stationwagen"
"Personenauto","L464GP","MERCEDES-BENZ","CLA 180 D","20210528","20210528","ZWART","44703","stationwagen"
"Personenauto","L529HX","MERCEDES-BENZ","CLA 180 D","20210610","20210610","BLAUW","43596","stationwagen"
"Personenauto","L553JZ","MERCEDES-BENZ","CLA 180 D","20210610","20210610","GRIJS","45247","stationwagen"
"Personenauto","L651FT","MERCEDES-BENZ","CLA 180 D","20210521","20210521","ZWART","49955","stationwagen"
"Personenauto","L692JV","MERCEDES-BENZ","CLA 180 D","20210607","20210607","GRIJS","47272","stationwagen"
"Personenauto","L756JR","MERCEDES-BENZ","CLA 180 D","20210603","20210603","GRIJS","45247","stationwagen"
"Personenauto","L785JR","MERCEDES-BENZ","CLA 180 D","20210604","20210604","ZWART","47493","stationwagen"
"Personenauto","L787LV","MERCEDES-BENZ","CLA 180 D","20160121","20210618","ZWART","43629","stationwagen"
"Personenauto","L873HR","MERCEDES-BENZ","CLA 180 D","20210601","20210601","ZWART","48098","stationwagen"
"Personenauto","L964JD","MERCEDES-BENZ","CLA 180 D","20210608","20210608","ZWART","45523","stationwagen"
"Personenauto","L989DJ","MERCEDES-BENZ","CLA 180 D","20210511","20210511","GRIJS","50667","stationwagen"
"Personenauto","N060SZ","MERCEDES-BENZ","CLA 180 D","20220104","20220104","GRIJS","47236","stationwagen"
"Personenauto","N085DN","MERCEDES-BENZ","CLA 180 D","20210922","20210922","ZWART","44776","stationwagen"
"Personenauto","N560GH","MERCEDES-BENZ","CLA 180 D","20160801","20230828","GRIJS","41565","stationwagen"
"Personenauto","N686PT","MERCEDES-BENZ","CLA 180 D","20201228","20211202","WIT","53771","stationwagen"
"Personenauto","N855NZ","MERCEDES-BENZ","CLA 180 D","20151021","20211124","GRIJS","50133","stationwagen"
"Personenauto","N860DG","MERCEDES-BENZ","CLA 180 D","20171128","20211211","GRIJS","49642","stationwagen"
"Personenauto","NH236H","MERCEDES-BENZ","CLA 180 D","20170128","20170128","ZWART","41527","stationwagen"
"Personenauto","NH237H","MERCEDES-BENZ","CLA 180 D","20170203","20170203","GRIJS","42241","stationwagen"
"Personenauto","NJ838N","MERCEDES-BENZ","CLA 180 D","20170224","20170224","ROOD","38314","stationwagen"
"Personenauto","NK124S","MERCEDES-BENZ","CLA 180 D","20170224","20170224","WIT","39627","stationwagen"
"Personenauto","NK346H","MERCEDES-BENZ","CLA 180 D","20170224","20170224","ZWART","39941","stationwagen"
"Personenauto","NL827V","MERCEDES-BENZ","CLA 180 D","20170309","20170309","ZWART","39088","stationwagen"
"Personenauto","NN893D","MERCEDES-BENZ","CLA 180 D","20170313","20170313","ZWART","42636","stationwagen"
"Personenauto","NP478F","MERCEDES-BENZ","CLA 180 D","20170331","20170331","BLAUW","40044","stationwagen"
"Personenauto","NR597B","MERCEDES-BENZ","CLA 180 D","20170330","20170330","GRIJS","39814","stationwagen"
"Personenauto","NS499V","MERCEDES-BENZ","CLA 180 D","20170506","20170506","ZWART","45284","stationwagen"
"Personenauto","NS629J","MERCEDES-BENZ","CLA 180 D","20170410","20170410","ZWART","45284","stationwagen"
"Personenauto","NT001F","MERCEDES-BENZ","CLA 180 D","20170413","20170413","WIT","40377","stationwagen"
"Personenauto","NT326R","MERCEDES-BENZ","CLA 180 D","20170421","20170421","GRIJS","45284","stationwagen"
"Personenauto","NT961L","MERCEDES-BENZ","CLA 180 D","20170419","20170419","GRIJS","40474","stationwagen"
"Personenauto","NT990D","MERCEDES-BENZ","CLA 180 D","20170413","20170413","GRIJS","41763","stationwagen"
"Personenauto","NV895S","MERCEDES-BENZ","CLA 180 D","20170503","20170503","ZWART","43125","stationwagen"
"Personenauto","NZ649R","MERCEDES-BENZ","CLA 180 D","20170519","20170519","ZWART","39814","stationwagen"
"Personenauto","P502SL","MERCEDES-BENZ","CLA 180 D","20210316","20220602","GRIJS","47512","stationwagen"
"Personenauto","P544RS","MERCEDES-BENZ","CLA 180 D","20180417","20220820","GRIJS","45492","stationwagen"
"Personenauto","P551DK","MERCEDES-BENZ","CLA 180 D","20220217","20220217","ZWART","42644","stationwagen"
"Personenauto","P553KX","MERCEDES-BENZ","CLA 180 D","20210310","20220415","GRIJS","47614","stationwagen"
"Personenauto","P567TF","MERCEDES-BENZ","CLA 180 D","20171109","20220921","ZWART","48804","stationwagen"
"Personenauto","P702BP","MERCEDES-BENZ","CLA 180 D","20220203","20220203","ZWART","46122","stationwagen"
"Personenauto","P864LX","MERCEDES-BENZ","CLA 180 D","20180301","20220518","GRIJS","48927","stationwagen"
"Personenauto","PB299X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","ZWART","41550","stationwagen"
"Personenauto","PB314X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","42656","stationwagen"
"Personenauto","PB366X","MERCEDES-BENZ","CLA 180 D","20170531","20170531","GRIJS","42656","stationwagen"
"Personenauto","PB994G","MERCEDES-BENZ","CLA 180 D","20170530","20170530","WIT","39493","stationwagen"
"Personenauto","PF997L","MERCEDES-BENZ","CLA 180 D","20170705","20170705","ZWART","45284","stationwagen"
"Personenauto","PG927P","MERCEDES-BENZ","CLA 180 D","20170630","20170630","GRIJS","45018","stationwagen"
"Personenauto","PH005S","MERCEDES-BENZ","CLA 180 D","20170630","20170630","ZWART","41127","stationwagen"
"Personenauto","PH026L","MERCEDES-BENZ","CLA 180 D","20170629","20170629","ZWART","39268","stationwagen"
"Personenauto","PH900F","MERCEDES-BENZ","CLA 180 D","20170712","20170712","ZWART","45018","stationwagen"
"Personenauto","PJ353N","MERCEDES-BENZ","CLA 180 D","20170707","20170707","BLAUW","42126","stationwagen"
"Personenauto","PJ574T","MERCEDES-BENZ","CLA 180 D","20170707","20170707","BLAUW","39796","stationwagen"
"Personenauto","PK431P","MERCEDES-BENZ","CLA 180 D","20170809","20170809","GRIJS","51013","stationwagen"
"Personenauto","PP282D","MERCEDES-BENZ","CLA 180 D","20170816","20170816","ZWART","38494","stationwagen"
"Personenauto","PP651H","MERCEDES-BENZ","CLA 180 D","20170816","20170816","WIT","46535","stationwagen"
"Personenauto","PR853G","MERCEDES-BENZ","CLA 180 D","20170830","20170830","BLAUW","44655","stationwagen"
"Personenauto","PV455S","MERCEDES-BENZ","CLA 180 D","20171002","20171002","ZWART","41763","stationwagen"
"Personenauto","PV512F","MERCEDES-BENZ","CLA 180 D","20170928","20170928","ZWART","44684","stationwagen"
"Personenauto","PV964H","MERCEDES-BENZ","CLA 180 D","20170929","20170929","ZWART","39268","stationwagen"
"Personenauto","PZ761V","MERCEDES-BENZ","CLA 180 D","20171016","20171016","ZWART","44684","stationwagen"
"Personenauto","PZ844F","MERCEDES-BENZ","CLA 180 D","20171016","20171016","BLAUW","41813","stationwagen"
"Personenauto","R256FV","MERCEDES-BENZ","CLA 180 D","20220819","20220819","GRIJS","58868","stationwagen"
"Personenauto","R641FP","MERCEDES-BENZ","CLA 180 D","20220819","20220819","BLAUW","57126","stationwagen"
"Personenauto","R724DN","MERCEDES-BENZ","CLA 180 D","20180117","20230110","BLAUW","42963","stationwagen"
"Personenauto","R742LJ","MERCEDES-BENZ","CLA 180 D","20210623","20220930","GRIJS","59633","stationwagen"
"Personenauto","R778JF","MERCEDES-BENZ","CLA 180 D","20180112","20230103","ZWART","47779","stationwagen"
"Personenauto","R830JR","MERCEDES-BENZ","CLA 180 D","20191217","20220915","GRIJS","48257","stationwagen"
"Personenauto","R852TN","MERCEDES-BENZ","CLA 180 D","20221224","20221224","BLAUW","57871","stationwagen"
"Personenauto","RB614X","MERCEDES-BENZ","CLA 180 D","20171025","20171025","GRIJS","42126","stationwagen"
"Personenauto","RD660P","MERCEDES-BENZ","CLA 180 D","20171031","20171031","ZWART","41798","stationwagen"
"Personenauto","RD671D","MERCEDES-BENZ","CLA 180 D","20171031","20171031","WIT","43909","stationwagen"
"Personenauto","RD953K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","WIT","42518","stationwagen"
"Personenauto","RD988K","MERCEDES-BENZ","CLA 180 D","20171030","20171030","GRIJS","44684","stationwagen"
"Personenauto","RH108L","MERCEDES-BENZ","CLA 180 D","20171124","20171124","BLAUW","45640","stationwagen"
