"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","P709NJ","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150827","20220422","GRIJS","70375","sedan"
"Personenauto","P764RX","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150306","20220524","ZWART","75063","sedan"
"Personenauto","PF654B","MERCEDES-BENZ","A 45 AMG 4MATIC","20131119","20170606","GRIJS","78003","stationwagen"
"Personenauto","PK794X","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150327","20170717","GRIJS","83055","stationwagen"
"Personenauto","PS025X","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150305","20170907","WIT","83144","sedan"
"Personenauto","PT114K","MERCEDES-BENZ","A 45 AMG 4MATIC","20130702","20170913","WIT","65774","stationwagen"
"Personenauto","PT345F","MERCEDES-BENZ","A 45 AMG 4MATIC","20131220","20170929","WIT","66830","stationwagen"
"Personenauto","R057DK","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140121","20230210","ZWART","68099","sedan"
"Personenauto","R887VH","MERCEDES-BENZ","A 45 AMG 4MATIC","20130625",,"ZWART",,"stationwagen"
"Personenauto","RK699P","MERCEDES-BENZ","A 45 AMG 4MATIC","20140121","20171221","WIT","74117","stationwagen"
"Personenauto","RV216J","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20160106","20180208","WIT","77868","stationwagen"
"Personenauto","XK903V","MERCEDES-BENZ","A 45 AMG 4MATIC","20150810","20190122","WIT","76883","stationwagen"
"Personenauto","SB586B","MERCEDES-BENZ","A 45 AMG 4MATIC","20140326","20180301","GRIJS","71279","stationwagen"
"Personenauto","SH652V","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140417","20180410","GRIJS","74374","sedan"
"Personenauto","SJ984F","MERCEDES-BENZ","A 45 AMG 4MATIC","20150527","20180405","ZWART","59849","stationwagen"
"Personenauto","SL807V","MERCEDES-BENZ","A 45 AMG 4MATIC","20130627","20180630","GRIJS","71195","stationwagen"
"Personenauto","SV836T","MERCEDES-BENZ","A 45 AMG 4MATIC","20130919","20180614","ZWART","79433","stationwagen"
"Personenauto","SX596L","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140616","20180620","WIT","78308","sedan"
"Personenauto","T403RB","MERCEDES-BENZ","A 45 AMG 4MATIC","20141218","20230804","GRIJS","62615","stationwagen"
"Personenauto","TG363K","MERCEDES-BENZ","A 45 AMG 4MATIC","20150831","20180724","ZWART","74158","stationwagen"
"Personenauto","TH595J","MERCEDES-BENZ","A 45 AMG 4MATIC","20140307","20180730","ZWART","68563","MPV"
"Personenauto","TZ074D","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150518","20181112","ZWART","74161","stationwagen"
"Personenauto","TZ646B","MERCEDES-BENZ","A 45 AMG 4MATIC","20150227","20181112","GRIJS","70692","stationwagen"
"Personenauto","XJ901N","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140102","20190108","GROEN","85253","sedan"
"Personenauto","XN270T","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20150204","20190218","ZWART","74268","sedan"
"Personenauto","XX428N","MERCEDES-BENZ","A 45 AMG 4MATIC","20150327","20190402","ROOD","68836","stationwagen"
"Personenauto","1XJB77","MERCEDES-BENZ","A 45 AMG 4MATIC","20140808","20140808","WIT","76863","stationwagen"
"Personenauto","ZK314J","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20150528","20190617","WIT","83387","stationwagen"
"Personenauto","6ZKZ07","MERCEDES-BENZ","CLA 45 AMG 4MATIC","20140603","20150106","GRIJS","84221","sedan"
"Personenauto","K712FJ","MERCEDES-BENZ","GLA 45 AMG 4MATIC","20140812","20201204","BRUIN","75694","stationwagen"
